Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";1,273;Q1;119;106;350;3990;1105;285;3,14;37,64;39,66;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;28582;"Biogerontology";journal;"15736768, 13895729";0,962;Q1;91;62;173;3713;525;167;3,25;59,89;45,71;4;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
3;27775;"Legal Medicine";journal;"18734162, 13446223";0,632;Q1;53;72;388;1489;339;382;0,73;20,68;37,87;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Issues, Ethics and Legal Aspects (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Nursing"
4;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,520;Q2;48;45;124;1172;154;94;1,14;26,04;32,75;16;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
5;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";0,485;Q2;73;92;193;2008;214;136;1,06;21,83;37,02;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
6;13338;"Health Care Analysis";journal;"15733394, 10653058";0,422;Q2;44;26;86;1038;107;82;1,17;39,92;51,11;9;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
7;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,401;Q2;74;57;132;1403;130;115;0,88;24,61;42,68;9;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
8;4700152255;"Women and Birth";journal;"18715192, 18781799";0,380;Q2;59;26;77;726;67;37;0,81;27,92;81,67;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
9;19659;"Theoretical Medicine and Bioethics";journal;"15731200, 13867415";0,353;Q2;44;26;85;871;64;77;0,65;33,50;25,81;2;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
10;27605;"Collegian";journal;"13227696";0,308;Q2;45;33;82;1007;72;73;0,89;30,52;73,53;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
11;13371;"HEC Forum";journal;"09562737, 15728498";0,297;Q3;28;25;71;759;56;68;0,81;30,36;50,98;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q2); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
12;5100153505;"Occupational Ergonomics";journal;"13599364";0,293;Q2;20;16;38;438;21;36;0,53;27,38;33,33;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Nursing"
13;14300154705;"Neuroethics";journal;"18745490, 18745504";0,287;-;39;23;20;859;45;16;1,74;37,35;34,38;2;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q3); Neurology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
14;5600157619;"Obesity Research and Clinical Practice";journal;"1871403X, 18780318";0,274;Q3;47;43;94;1284;63;90;0,70;29,86;36,99;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
15;19700166614;"International Journal of Orthopaedic and Trauma Nursing";journal;"18781241, 18781292";0,196;Q2;23;49;83;673;22;73;0,25;13,73;66,30;0;0;Netherlands;Western Europe;"Elsevier";"2010-2023";"Advanced and Specialized Nursing (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
16;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,192;Q3;19;30;102;640;33;82;0,25;21,33;45,10;3;0;Netherlands;Western Europe;"Vilans";"1982-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
17;17600155207;"Mediterranean Journal of Nutrition and Metabolism";journal;"19737998, 1973798X";0,166;Q3;25;34;60;1183;17;57;0,28;34,79;50,38;3;0;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
18;12000154532;"Nursing for Women's Health";journal;"17514851, 1751486X";0,166;Q3;24;94;269;966;65;220;0,26;10,28;98,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
19;4200151401;"Australasian Emergency Nursing Journal";journal;"15746267";0,148;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2017";"Emergency Nursing (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
20;20150;"Tijdschrift voor Verpleeghuisgeneeskunde";journal;"13861514";0,103;Q4;4;0;169;0;3;107;0,01;0,00;0,00;0;0;Netherlands;Western Europe;"NVVA - Nederlandse Vereniging van Verpleeghuisartsen";"1996-2009";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Rehabilitation (Q4)";"Medicine; Nursing"
21;4700151915;"Revue du Soignant en Sante Publique";journal;"17662389";0,100;Q4;2;0;156;0;1;135;0,01;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009";"Community and Home Care (Q4)";"Nursing"
22;19700166805;"Sexual and Reproductive Healthcare";journal;"18775764, 18775756";;-;40;35;0;916;0;0;0,00;26,17;81,48;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Maternity and Midwifery; Obstetrics and Gynecology";"Medicine; Nursing"
