Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18434;"Cell";journal;"00928674, 10974172";29,247;Q1;892;357;1120;15314;33203;1111;28,93;42,90;United States;Northern America;"Elsevier B.V.";"1974-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";3,506;Q1;703;2326;6608;101580;41310;4445;6,31;43,67;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
3;18990;"Nature Genetics";journal;"10614036, 15461718";15,204;Q1;639;364;1042;7391;20719;896;19,99;20,30;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;14204;"Nucleic Acids Research";journal;"03051048, 13624962";3,852;Q1;637;701;2412;25524;13346;2399;5,99;36,41;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;15819;"Nature Medicine";journal;"1546170X, 10788956";7,861;Q1;630;480;1544;7443;15919;993;10,17;15,51;United Kingdom;Western Europe;"Nature Research";"1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;29949;"Journal of Clinical Oncology";journal;"15277755, 0732183X";4,111;Q1;624;650;1728;18740;16235;1468;8,86;28,83;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;17592;"Journal of Biological Chemistry";journal;"00219258, 1083351X";4,869;Q1;556;6455;15659;294603;116584;15644;7,25;45,64;United States;Northern America;"American Society for Biochemistry and Molecular Biology Inc.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;25454;"Blood";journal;"15280020, 00064971";2,129;Q1;525;1184;3575;46621;27950;3233;7,65;39,38;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;16115;"Nature Biotechnology";journal;"15461696, 10870156";2,813;Q1;511;393;1485;4541;6556;1046;4,69;11,55;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
10;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";6,123;Q1;508;235;67;7718;415;67;6,19;32,84;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";;-;505;36;0;614;0;0;0,00;17,06;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;29183;"Cancer Research";journal;"00085472, 15387445";4,432;Q1;498;1377;3054;53308;27535;3036;8,60;38,71;United States;Northern America;"American Association for Cancer Research Inc.";"1941-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;22126;"Genes and Development";journal;"15495477, 08909369";20,005;Q1;479;290;929;16218;18652;928;20,35;55,92;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1987-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;17945;"Bioinformatics";journal;"13674811, 13674803";2,305;Q1;462;215;465;4177;1929;425;3,57;19,43;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
15;18606;"Molecular Cell";journal;"10974164, 10972765";16,477;Q1;443;269;627;11511;10985;627;16,69;42,79;United States;Northern America;"Cell Press";"1997-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;28200;"Biomaterials";journal;"01429612, 18785905";1,401;Q1;435;367;821;10957;2349;815;2,65;29,86;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
17;17435;"EMBO Journal";journal;"02614189, 14602075";11,787;Q1;429;701;2048;34252;27041;2048;12,36;48,86;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
18;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";4,264;Q1;421;149;54;7394;254;54;4,70;49,62;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;18555;"Journal of Cell Biology";journal;"15408140, 00219525";11,388;Q1;414;528;1585;24767;20404;1549;12,51;46,91;United States;Northern America;"Rockefeller University Press";"1961-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;19014;"Nature Cell Biology";journal;"14764679, 14657392";13,841;Q1;409;276;433;8272;5937;405;13,71;29,97;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;16594;"Plant Cell";journal;"1532298X, 10404651";8,011;Q1;397;217;567;10382;5799;541;10,01;47,84;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";2,048;Q1;391;986;2422;34733;13366;2208;5,11;35,23;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;24004;"Physiological Reviews";journal;"15221210, 00319333";13,590;Q1;388;43;110;19428;3028;110;26,82;451,81;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";3,925;Q1;387;442;1331;8351;8630;866;6,10;18,89;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;23063;"Circulation Research";journal;"00097330, 15244571";5,167;Q1;385;419;1055;15150;9213;932;8,27;36,16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;29263;"Clinical Cancer Research";journal;"10780432, 15573265";2,121;Q1;377;605;1599;22457;8468;1549;5,08;37,12;United States;Northern America;"American Association for Cancer Research Inc.";"1995-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;12523;"Oncogene";journal;"14765594, 09509232";4,359;Q1;370;908;2490;46834;17351;2471;6,78;51,58;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
28;19618;"Applied and Environmental Microbiology";journal;"00992240, 10985336";1,994;Q1;367;831;2568;30662;10236;2564;3,80;36,90;United States;Northern America;"American Society for Microbiology";"1976-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Ecology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
29;16615;"Plant Physiology";journal;"00320889, 15322548";2,869;Q1;362;618;1421;25051;7095;1399;4,86;40,54;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;15537;"Current Biology";journal;"18790445, 09609822";6,524;Q1;361;624;1693;13902;11313;1487;6,26;22,28;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;14531;"Development (Cambridge)";journal;"14779129, 09501991";7,964;Q1;359;459;1481;25094;13536;1481;8,88;54,67;United Kingdom;Western Europe;"Company of Biologists Ltd";"1987-2023";"Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
32;14150;"Molecular and Cellular Biology";journal;"02707306, 10985549";8,631;Q1;355;784;2483;41968;24442;2482;9,80;53,53;United States;Northern America;"Taylor and Francis Inc.";"1981-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
33;28785;"Cancer";journal;"0008543X, 10970142";1,593;Q1;340;777;2445;24698;9828;2278;3,93;31,79;United States;Northern America;"John Wiley and Sons Inc.";"1948-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";5,700;Q1;330;317;1306;10754;11127;1078;8,58;33,92;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;22214;"Genome Research";journal;"15495469, 10889051";6,272;Q1;328;231;483;8277;3962;453;7,78;35,83;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;16801;"Annual Review of Biochemistry";journal;"15454509, 00664154";39,946;Q1;321;23;88;4150;4143;88;32,46;180,43;United States;Northern America;"Annual Reviews Inc.";"1946-1948, 1950-1960, 1962-2023";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
37;13602;"Philosophical Transactions of the Royal Society B: Biological Sciences";journal;"09628436, 14712970";2,287;Q1;319;190;564;11107;1959;542;2,98;58,46;United Kingdom;Western Europe;"Royal Society Publishing";"1947, 1950-1951, 1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;16612;"Plant Journal";journal;"1365313X, 09607412";4,209;Q1;314;241;897;10440;5383;893;5,76;43,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;18556;"Journal of Cell Science";journal;"14779137, 00219533";3,842;Q1;308;480;1256;15429;7231;1153;5,73;32,14;United Kingdom;Western Europe;"Company of Biologists Ltd";"1966-2024";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
40;26038;"Endocrine Reviews";journal;"19457189, 0163769X";7,725;Q1;307;37;121;9637;2334;120;20,25;260,46;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;15048;"FASEB Journal";journal;"15306860, 08926638";0,710;Q2;305;461;4806;11480;6102;4789;7,35;24,90;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biotechnology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;19908;"New Phytologist";journal;"14698137, 0028646X";1,429;Q1;305;256;611;11904;1650;597;2,43;46,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
43;15095;"Free Radical Biology and Medicine";journal;"08915849, 18734596";1,828;Q1;303;326;1009;15748;4899;991;4,88;48,31;United States;Northern America;"Elsevier Inc.";"1987-2023";"Biochemistry (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";6,543;Q1;303;271;783;6934;5840;722;7,64;25,59;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
45;40944;"Genome Biology";journal;"14747596";0,561;Q3;301;609;90;5767;95;90;1,06;9,47;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
46;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,975;Q1;301;331;898;14756;8281;895;9,52;44,58;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;23041;"Journal of Medicinal Chemistry";journal;"00222623, 15204804";1,660;Q1;301;496;1657;19999;7303;1557;4,46;40,32;United States;Northern America;"American Chemical Society";"1959-1961, 1963-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
48;14816;"Trends in Biochemical Sciences";journal;"13624326, 09680004";11,336;Q1;301;201;436;4884;5085;350;11,60;24,30;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
49;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";10,315;Q1;298;29;71;374;1362;71;18,50;12,90;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;14859;"Biophysical Journal";journal;"15420086, 00063495";2,445;Q1;295;583;1840;19829;7435;1811;4,07;34,01;United States;Northern America;"Biophysical Society";"1960-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
51;18525;"Developmental Cell";journal;"15345807, 18781551";;-;295;97;0;3978;0;0;0,00;41,01;United States;Northern America;"Cell Press";"2001-2023";"Developmental Biology";"Biochemistry, Genetics and Molecular Biology"
52;26953;"Journal of Membrane Science";journal;"18733123, 03767388";1,296;Q1;295;320;1006;8062;1927;1000;1,75;25,19;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
53;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";1,315;Q1;293;267;667;11087;1732;662;2,46;41,52;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
54;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";1,631;Q1;292;1967;5792;58350;18462;5791;3,02;29,66;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
55;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";4,370;Q1;292;911;2743;43682;15692;2732;5,90;47,95;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
56;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";0,723;Q2;289;969;4712;31839;7603;4656;1,63;32,86;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"History and Philosophy of Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
57;16850;"Biochemical Journal";journal;"14708728, 02646021";2,564;Q1;289;730;2494;31055;11162;2486;4,38;42,54;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
58;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";2,721;Q1;289;363;1068;13605;3834;1066;3,29;37,48;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
59;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";1,054;Q1;288;317;647;7030;1656;527;2,63;22,18;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
60;17481;"FEBS Letters";journal;"00145793, 18733468";2,155;Q1;283;1124;4659;34625;17555;4629;3,64;30,81;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
61;26061;"Endocrinology";journal;"00137227, 19457170";2,287;Q1;280;645;1991;28293;10682;1954;5,10;43,87;United States;Northern America;"Endocrine Society";"1932, 1945-2023";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
62;18503;"Current Opinion in Cell Biology";journal;"09550674, 18790410";15,204;Q1;278;106;316;5732;5801;288;18,80;54,08;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
63;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";1,722;Q1;277;571;1594;16161;5660;1452;3,30;28,30;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
64;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";15,832;Q1;277;26;118;5784;2611;118;18,70;222,46;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
65;22173;"Genetics";journal;"19432631, 00166731";4,100;Q1;276;466;1459;21419;6770;1438;4,62;45,96;United Kingdom;Western Europe;"Oxford University Press";"1945-1951, 1961-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
66;16867;"Biochemistry";journal;"15204995, 00062960";2,803;Q1;274;1754;5714;79910;24067;5711;4,09;45,56;United States;Northern America;"American Chemical Society";"1962-2023";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
67;20220;"Journal of Bacteriology";journal;"00219193, 10985530";2,661;Q1;273;921;3029;38197;12065;3000;3,92;41,47;United States;Northern America;"American Society for Microbiology";"1945-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
68;28770;"British Journal of Cancer";journal;"15321827, 00070920";1,614;Q1;272;626;2212;18907;8522;2119;3,95;30,20;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;20298;"Molecular Microbiology";journal;"13652958, 0950382X";4,070;Q1;271;498;1498;23489;9367;1417;6,01;47,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
70;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,256;Q4;269;25;12;898;3;9;0,25;35,92;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Medicine (miscellaneous) (Q2); Computer Science Applications (Q3); Inorganic Chemistry (Q3); Catalysis (Q4); Molecular Biology (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
71;14957;"Applied Microbiology and Biotechnology";journal;"14320614, 01757598";0,875;Q1;267;359;716;12437;1395;714;1,90;34,64;Germany;Western Europe;"Springer Verlag";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
72;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";2,645;Q1;267;532;1837;26262;7307;1836;3,55;49,36;United States;Northern America;"American Physiological Society";"1945-2023";"Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
73;23478;"Journal of Physiology";journal;"00223751, 14697793";2,257;Q1;266;623;1779;24953;7597;1767;4,15;40,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
74;19066;"Trends in Cell Biology";journal;"09628924, 18793088";10,801;Q1;263;185;382;4292;4285;344;9,80;23,20;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
75;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";2,575;Q1;261;183;547;16769;2344;533;4,40;91,63;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
76;29873;"International Journal of Cancer";journal;"00207136, 10970215";1,815;Q1;260;691;2198;24711;9305;2125;4,24;35,76;United States;Northern America;"Wiley-Liss Inc.";"1966-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,162;Q1;260;687;1825;25631;5190;1769;2,72;37,31;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
78;18457;"Cell Death and Differentiation";journal;"13509047, 14765403";3,793;Q1;257;149;438;6989;2930;385;6,58;46,91;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
79;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";2,366;Q1;257;650;1798;31309;8776;1791;4,91;48,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
80;26396;"Organic Letters";journal;"15237052, 15237060";2,267;Q1;257;1087;1640;33242;6119;1640;3,73;30,58;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
81;14346;"Brain Research";journal;"18726240, 00068993";1,241;Q2;255;1799;6145;69164;16397;6145;2,59;38,45;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
82;20297;"Molecular Ecology";journal;"1365294X, 09621083";2,165;Q1;255;245;855;12896;2855;754;2,69;52,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
83;21191;"Pharmacological Reviews";journal;"15210081, 00316997";12,716;Q1;254;22;66;7351;1862;65;23,55;334,14;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1949, 1951-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
84;14272;"Stem Cells";journal;"10665099, 15494918";0,805;Q2;253;65;226;3032;510;216;2,49;46,65;United States;Northern America;"Oxford University Press";"1981-1982, 1993-2023";"Medicine (miscellaneous) (Q1); Developmental Biology (Q2); Molecular Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;16146;"Trends in Biotechnology";journal;"01677799, 18793096";2,068;Q1;252;159;333;3230;1657;301;4,10;20,31;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
86;22475;"Trends in Food Science and Technology";journal;"09242244";0,970;Q1;251;52;143;2222;257;132;1,33;42,73;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
