Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;32101;"Bulletin de Recherche - Universite de Sherbrooke, Departement de Geographie et Teledetection";journal;"07100868";0,103;Q4;1;0;6;0;0;6;0,00;0,00;0,00;0;0;Canada;Northern America;"Universite de Sherbrooke, Departement de Geographie";"1978-1983, 1991-1992, 1994-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
22;18114;"Sociologie et Societes";journal;"0038030X";0,103;Q4;2;0;7;0;0;7;0,00;0,00;0,00;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1987, 1989-1990, 1992-1997";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Psychology; Social Sciences"
21;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,105;Q3;4;4;4;26;0;4;0,00;6,50;40,00;0;0;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
20;27631;"Canadian Western Geographical Series";journal;"12031178";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Victoria, Department of geography";"1995, 1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
19;32773;"Women &amp; Environments";journal;"0229480X";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Canada;Northern America;"Excalibur Publications";"1985, 1992, 1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
18;64675;"Geotechnical News";journal;"0823650X";0,119;Q3;15;2;13;0;2;13;0,29;0,00;0,00;0;0;Canada;Northern America;"BiTech Publishers Ltd.";"1995-2019";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
17;22070;"Marine Ornithology";journal;"10183337";0,138;Q3;35;30;47;107;3;47;0,00;3,57;19,23;0;0;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Oceanography (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;22632;"Geomatica";journal;"19254296, 11951036";0,157;Q3;24;18;67;378;13;67;0,22;21,00;12,90;0;0;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
15;27637;"Cartographica";journal;"03177173";0,175;Q3;41;11;51;592;8;51;0,09;53,82;33,33;0;0;Canada;Northern America;"University of Toronto Press";"1980-2001, 2004-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
14;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,229;Q4;19;36;88;625;20;88;0,21;17,36;20,41;0;0;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q2); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
