Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18742;"Psychological Medicine";journal;"14698978, 00332917";3,145;Q1;243;214;546;8241;2879;484;4,56;38,51;39,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";2,534;Q1;117;68;199;2442;795;142;3,96;35,91;36,90;22;0;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
3;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";2,390;Q1;217;65;189;3828;666;175;2,46;58,89;31,16;26;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
4;28094;"Accounting, Organizations and Society";journal;"03613682";2,004;Q1;157;58;105;4048;461;102;3,39;69,79;25,00;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
5;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,696;-;95;14;39;993;123;37;2,04;70,93;48,28;1;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
6;15422;"Work and Stress";journal;"02678373, 14645335";1,672;Q1;115;15;67;827;280;64;3,79;55,13;32,56;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Applied Psychology (Q1)";"Psychology"
7;4700152304;"European Journal of Work and Organizational Psychology";journal;"1359432X";1,427;Q1;92;23;68;1413;210;65;2,15;61,43;35,94;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
8;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";1,418;Q1;118;50;111;1937;252;110;2,14;38,74;34,81;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Applied Psychology (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Psychology; Social Sciences"
9;66374;"Journal of Educational Measurement";journal;"00220655";1,358;Q1;60;22;56;644;77;55;1,26;29,27;33,33;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
10;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,175;Q1;111;22;62;2042;191;58;3,09;92,82;71,79;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
11;24719;"Human Resource Management Review";journal;"10534822";1,152;Q1;121;28;93;2557;235;87;2,14;91,32;51,85;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
12;14033;"Psychology of Sport and Exercise";journal;"14690292";1,152;Q1;115;81;148;4083;459;143;2,89;50,41;35,24;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
13;12159;"Body Image";journal;"17401445, 18736807";1,137;Q1;108;54;132;1880;384;131;2,82;34,81;66,67;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Psychology (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
14;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,123;Q1;92;30;94;1307;217;90;1,63;43,57;26,32;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
15;22915;"Journal of Economic Psychology";journal;"01674870";1,010;Q2;118;72;143;3384;290;139;2,04;47,00;28,83;49;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
16;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,958;Q2;72;37;117;1921;162;116;1,08;51,92;41,76;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Psychology (miscellaneous) (Q1); Strategy and Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
17;15536;"Journal of Health Psychology";journal;"14617277, 13591053";0,934;Q2;105;127;270;4697;631;268;2,07;36,98;56,58;31;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Applied Psychology (Q2)";"Psychology"
18;25733;"Journal of Criminal Justice";journal;"00472352";0,923;Q2;100;69;165;3898;241;165;1,22;56,49;33,13;38;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
19;12029;"Applied Psychology";journal;"0269994X, 14640597";0,871;Q2;111;35;124;1644;310;123;2,33;46,97;41,67;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
20;20654;"Journal of Managerial Psychology";journal;"02683946";0,845;Q2;99;44;139;2693;277;139;1,76;61,20;40,91;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q2); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology"
21;14012;"Psychology and Health";journal;"08870446, 14768321";0,822;Q2;108;86;168;2355;346;162;1,69;27,38;48,08;25;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Public Health, Environmental and Occupational Health (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
22;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,777;Q2;89;44;85;1643;167;85;1,85;37,34;30,77;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
23;26941;"Theory and Decision";journal;"15737187, 00405833";0,727;Q2;46;33;102;759;82;101;0,79;23,00;14,29;4;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
24;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,646;Q2;86;48;104;1847;238;100;2,19;38,48;53,69;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Rehabilitation (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
25;63777;"Personnel Review";journal;"00483486";0,644;Q2;89;41;138;2021;212;138;1,19;49,29;47,56;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
26;19400157128;"Psychoanalysis and history (discontinued)";journal;"14608235, 1755201X";0,642;Q2;10;3;21;0;5;21;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999, 2001-2017";"History (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology"
27;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,573;Q3;76;69;162;2247;284;161;1,18;32,57;48,87;23;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
28;19846;"International Journal of Sport Psychology";journal;"00470767";0,551;Q3;55;39;79;1427;109;75;1,16;36,59;37,70;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1973-1974, 1996-2021";"Applied Psychology (Q3)";"Psychology"
29;22328;"Organizational Dynamics";journal;"00902616";0,544;Q3;74;32;90;0;116;87;0,98;0,00;28,36;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
30;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,525;-;43;27;68;1194;67;59;0,91;44,22;53,33;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
31;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,490;Q3;20;21;59;736;57;55;1,06;35,05;45,24;3;0;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
32;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";0,438;Q3;40;15;16;951;12;15;0,75;63,40;25,00;3;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Communication (Q2); Social Psychology (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
33;4000148309;"Zeitschrift fur Personalpsychologie";journal;"16176391";0,416;Q3;15;22;48;783;46;44;1,30;35,59;28,57;1;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2005-2009";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
34;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,391;Q3;98;86;231;3714;255;216;0,91;43,19;55,06;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Marketing (Q2); Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
35;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,386;Q3;38;39;72;1382;67;67;0,90;35,44;41,33;19;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q2); Law (Q2); Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology; Social Sciences"
36;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,385;Q3;31;29;87;1201;88;72;0,98;41,41;36,05;2;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
37;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,376;Q3;69;43;75;2206;100;63;1,33;51,30;46,67;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Strategy and Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
38;12023;"Applied and Preventive Psychology";journal;"09621849";0,374;Q3;46;15;31;196;24;15;0,79;13,07;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1992-2001, 2004-2010";"Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
39;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";0,360;Q3;48;7;7;945;5;7;0,71;135,00;58,82;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
40;14121;"Revue Europeenne de Psychologie Appliquee";journal;"11629088";0,346;Q3;38;29;88;1322;71;83;0,70;45,59;40,54;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998, 2004-2023";"Applied Psychology (Q3)";"Psychology"
41;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,326;Q3;57;18;48;704;30;46;0,47;39,11;60,87;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
42;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,322;Q3;54;48;120;1773;89;119;0,67;36,94;29,69;1;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
43;15355;"Travail Humain";journal;"00411868";0,299;Q3;25;20;48;1002;24;46;0,59;50,10;31,58;2;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q2); Applied Psychology (Q3); Human Factors and Ergonomics (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
44;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";0,296;Q3;26;0;87;0;64;86;0,46;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
45;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,284;Q3;9;29;81;258;7;74;0,11;8,90;42,86;1;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
46;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,259;Q4;12;25;87;210;25;67;0,20;8,40;31,58;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Psychiatry and Mental Health (Q3); Speech and Hearing (Q3); Applied Psychology (Q4)";"Health Professions; Medicine; Psychology"
47;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,258;Q4;46;61;256;2099;165;159;0,60;34,41;35,74;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
48;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,232;Q4;35;52;17;956;19;16;1,12;18,38;29,37;0;0;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Sports Science (Q3); Applied Psychology (Q4)";"Health Professions; Psychology"
49;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,230;Q4;45;33;94;791;51;86;0,35;23,97;56,86;6;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
50;21100382832;"Proceedings of the 2nd International Symposium on Human Aspects of Information Security and Assurance, HAISA 2008";conference and proceedings;"-";0,200;-;6;0;14;0;6;12;0,43;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Applied Psychology; Computer Networks and Communications; Computer Science Applications; Safety Research; Social Psychology; Software";"Computer Science; Psychology; Social Sciences"
51;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,192;Q4;20;21;62;330;13;62;0,21;15,71;22,86;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
52;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";0,186;Q4;47;28;28;1330;20;25;0,71;47,50;38,96;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Psychology (Q3); Applied Psychology (Q4); Sports Science (Q4)";"Health Professions; Psychology"
53;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,183;Q4;22;29;71;680;24;63;0,24;23,45;53,70;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
54;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,182;Q4;25;26;71;729;17;61;0,22;28,04;75,00;3;0;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
55;19900192613;"PsychNology Journal";journal;"17207525";0,180;Q4;28;17;52;576;34;45;0,51;33,88;45,00;0;0;Italy;Western Europe;"Psychnology Journal";"2002-2016";"Applied Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
56;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,180;Q4;12;56;80;586;31;69;0,46;10,46;35,29;9;0;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
57;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,174;Q4;34;15;34;478;19;34;0,27;31,87;34,88;4;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
58;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,170;Q4;16;40;71;1023;23;70;0,32;25,58;29,63;0;0;Germany;Western Europe;"";"2007-2023";"Law (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
59;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,170;Q4;33;51;129;1480;29;92;0,21;29,02;42,35;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
60;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,169;Q4;16;27;101;539;16;87;0,24;19,96;60,71;1;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
61;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,162;Q4;26;163;457;3068;89;313;0,19;18,82;39,90;15;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
62;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,155;Q4;7;27;30;341;12;30;0,30;12,63;42,22;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Communication (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3); Applied Psychology (Q4); Education (Q4); Statistics and Probability (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
63;12000154319;"Mental Health and Physical Activity";journal;"18780199, 17552966";0,152;Q4;47;15;12;656;12;10;1,00;43,73;47,27;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
64;17700156001;"Zeitschrift fur Gesundheitspsychologie";journal;"09438149, 21906289";0,150;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2016, 2018";"Applied Psychology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
65;145561;"Groupwork";journal;"0951824X";0,147;Q4;11;19;50;419;7;41;0,11;22,05;70,37;0;0;United Kingdom;Western Europe;"Whiting and Birch";"2005-2014, 2017-2018, 2022-2023";"Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
66;17700155812;"Champ Psychosomatique";journal;"12665371";0,131;Q4;7;61;121;926;6;114;0,04;15,18;69,09;0;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
67;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";0,124;Q4;12;19;12;565;2;11;0,17;29,74;36,11;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Applied Psychology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Psychology (Q4)";"Health Professions; Psychology"
68;21100382812;"Proceedings of the International Symposium on Human Aspects of Information Security and Assurance, HAISA 2007";conference and proceedings;"-";0,123;-;2;0;16;0;2;14;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Applied Psychology; Computer Networks and Communications; Computer Science Applications; Safety Research; Social Psychology; Software";"Computer Science; Psychology; Social Sciences"
69;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,121;Q4;7;44;86;591;2;79;0,03;13,43;51,22;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
70;21100228948;"TPM - Testing, Psychometrics, Methodology in Applied Psychology";journal;"19726325";0,101;Q4;28;13;23;628;1;23;0,04;48,31;64,10;0;0;Italy;Western Europe;"Cises srl";"2005, 2007-2023";"Applied Psychology (Q4); Psychology (miscellaneous) (Q4); Social Psychology (Q4)";"Psychology"
71;19600157748;"Ansiedad y Estres";journal;"11347937";;-;18;21;0;912;0;0;0,00;43,43;58,90;0;0;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Applied Psychology; Psychiatry and Mental Health; Social Psychology";"Medicine; Psychology"
72;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";;-;34;11;0;455;0;0;0,00;41,36;53,13;0;0;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Applied Psychology; Law";"Psychology; Social Sciences"
73;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;23;68;734;49;67;0,51;31,91;34,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
74;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";;-;31;11;38;368;9;37;0,21;33,45;46,15;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Applied Psychology; Communication";"Psychology; Social Sciences"
75;17900156719;"International Review of Sport and Exercise Psychology";journal;"1750984X, 17509858";;-;56;14;0;1021;0;0;0,00;72,93;20,83;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Applied Psychology; Sports Science";"Health Professions; Psychology"
76;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";;-;26;20;77;776;33;67;0,45;38,80;44,44;1;0;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology; Pathology and Forensic Medicine";"Medicine; Psychology"
77;17500155123;"Journal of Imagery Research in Sport and Physical Activity";journal;"19320191";;-;14;10;0;467;0;0;0,00;46,70;45,83;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Applied Psychology; Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions; Psychology"
78;17900156714;"Journal of Investigative Psychology and Offender Profiling";journal;"15444759, 15444767";;-;29;16;0;726;0;0;0,00;45,38;12,50;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Applied Psychology; Social Psychology";"Psychology"
79;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";;-;17;27;84;1087;11;81;0,06;40,26;66,25;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Applied Psychology; Health (social science)";"Psychology; Social Sciences"
