Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
59;4100151610;"Middle East Paediatrics";journal;"13685937";0,100;Q4;3;0;54;0;0;46;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"PHARMedia International";"2006-2009";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
58;14413;"Acta Paediatrica, International Journal of Paediatrics, Supplement";journal;"08035326";0,104;Q4;72;0;5;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2009, 2011";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
57;21100203942;"Paediatrics and Child Health (United Kingdom)";journal;"1878206X, 17517222";0,147;Q3;26;102;313;1047;84;311;0,23;10,26;44,30;6;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
56;15076;"Italian Journal of Pediatrics";journal;"18247288, 17208424";0,148;Q3;59;78;124;1149;36;106;0,72;14,73;54,37;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1992, 2001-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
55;11700154622;"Pediatric Health";journal;"17455111";0,156;Q3;11;68;138;3185;25;112;0,18;46,84;40,71;7;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2008-2010";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
54;20599;"Paediatric and Perinatal Drug Therapy";journal;"14630095";0,159;Q3;20;0;30;0;17;26;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Librapharm";"1997-2008";"Pediatrics, Perinatology and Child Health (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,160;Q3;19;16;48;1698;13;48;0,31;106,13;42,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
52;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,170;Q3;40;49;83;1083;50;81;0,48;22,10;40,95;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
51;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,171;Q3;24;41;124;1654;56;112;0,38;40,34;47,27;7;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
50;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";0,201;Q3;22;71;234;5390;89;209;0,42;75,92;49,19;8;0;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q3)";"Medicine; Nursing"
49;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,221;Q3;22;14;45;510;22;34;0,21;36,43;47,62;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
48;5800207394;"Child Care in Practice";journal;"13575279";0,225;Q3;29;28;92;967;33;82;0,35;34,54;83,72;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
47;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,271;Q3;21;0;50;0;8;46;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
46;29851;"Congenital Anomalies (discontinued)";journal;"09143505";0,292;Q3;37;34;94;1152;79;89;0,80;33,88;14,49;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2019, 2021";"Embryology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,293;Q3;27;19;84;378;26;49;0,29;19,89;80,00;2;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
44;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,299;Q3;58;35;84;1310;64;73;0,71;37,43;77,27;8;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
43;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,313;Q3;33;61;188;737;131;183;0,68;12,08;48,50;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
42;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,351;Q2;48;79;261;1389;280;234;0,98;17,58;44,09;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
41;15764;"Pediatrics International";journal;"13288067, 1442200X";0,362;Q2;73;272;570;4707;626;559;0,97;17,31;32,77;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1961, 1963-1981, 1983-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
40;14492;"Archives of Disease in Childhood: Education and Practice Edition";journal;"17430593, 17430585";0,366;Q2;40;45;135;1039;122;83;0,73;23,09;30,00;7;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2004-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
39;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,393;Q2;63;43;133;1624;154;115;1,02;37,77;64,63;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
38;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,425;Q2;56;101;241;1993;203;220;0,68;19,73;30,48;12;0;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
37;5800179586;"International Breastfeeding Journal";journal;"17464358";0,428;Q2;55;21;59;671;72;54;1,07;31,95;70,00;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
36;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,440;Q2;62;54;114;1867;173;102;1,51;34,57;66,90;23;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Rehabilitation (Q2); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
35;144927;"Child Abuse Review";journal;"09529136";0,450;Q2;51;28;101;974;93;85;0,84;34,79;68,09;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q2); Social Work (Q2)";"Medicine; Social Sciences"
34;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,498;Q2;65;156;502;2390;593;446;1,07;15,32;31,80;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
33;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,534;Q2;59;46;352;816;422;306;1,04;17,74;43,20;15;0;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Infectious Diseases (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
32;21100211335;"Paediatrics and International Child Health";journal;"20469055, 20469047";0,551;Q2;55;51;139;1106;163;134;1,10;21,69;38,97;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
31;11700154623;"Pediatric Rheumatology";journal;"15460096";0,556;Q2;55;30;61;830;110;57;2,08;27,67;52,86;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Rheumatology (Q2); Immunology and Allergy (Q3)";"Medicine"
30;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,566;Q2;70;39;152;2733;290;126;1,78;70,08;39,25;13;0;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pediatrics, Perinatology and Child Health (Q2); Pharmacology (medical) (Q2)";"Medicine"
29;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,580;Q2;84;211;661;2444;874;563;1,27;11,58;52,67;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
28;15108;"Journal of Paediatrics and Child Health";journal;"10344810, 14401754";0,616;Q2;87;198;590;3658;696;430;0,99;18,47;48,47;50;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
27;500147006;"Child and Adolescent Mental Health";journal;"1475357X, 14753588";0,621;Q2;58;31;88;1097;134;85;1,46;35,39;68,46;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
26;11700154618;"Child and Adolescent Psychiatry and Mental Health";journal;"17532000";0,638;Q2;61;33;94;1450;238;87;2,64;43,94;50,72;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
25;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";0,684;Q2;61;26;28;1339;36;27;1,29;51,50;54,17;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
24;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,756;Q2;45;46;114;1092;167;107;1,42;23,74;43,35;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
23;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,793;Q1;76;185;528;4906;960;452;1,73;26,52;37,05;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q1); Transplantation (Q2)";"Medicine"
22;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,795;Q1;98;106;319;3407;620;297;1,58;32,14;60,48;52;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
21;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,802;Q1;83;40;117;1996;265;116;1,80;49,90;55,33;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
20;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,831;Q1;77;86;242;2872;571;234;2,26;33,40;49,03;26;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
19;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,877;Q1;98;298;515;8603;1094;477;2,04;28,87;44,35;60;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
18;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,940;Q1;98;239;1087;4094;1349;486;1,16;17,13;40,72;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
17;27623;"Journal of Perinatology";journal;"14765543, 07438346";0,996;Q1;113;178;622;4514;1256;533;2,10;25,36;39,93;54;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
16;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";1,016;Q1;91;65;265;2067;522;251;1,56;31,80;45,72;9;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q3)";"Medicine"
15;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";1,034;Q1;75;46;138;1935;345;121;2,40;42,07;38,81;8;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
14;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";1,043;Q1;94;36;71;1773;149;60;2,10;49,25;55,36;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology; Social Sciences"
13;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,108;Q1;82;42;97;1993;243;90;2,70;47,45;70,06;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
12;28214;"Seminars in Fetal and Neonatal Medicine";journal;"18780946, 1744165X";1,124;Q1;108;59;190;3200;687;163;3,26;54,24;37,04;23;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2004-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
11;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,146;Q1;103;166;398;5271;1257;330;3,19;31,75;45,01;61;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
10;14521;"BMC Pediatrics";journal;"14712431";1,151;Q1;100;103;177;3707;511;177;2,69;35,99;51,28;58;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
9;14491;"Archives of Disease in Childhood";journal;"00039888, 14682044";1,155;Q1;164;285;993;5534;2234;740;2,23;19,42;43,81;107;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1930, 1932-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
8;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,166;Q1;85;95;141;2520;415;136;2,81;26,53;53,35;23;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
7;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,351;Q1;96;95;312;2546;1015;282;2,68;26,80;49,25;26;0;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
6;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,364;Q1;101;79;273;2445;658;241;1,96;30,95;55,06;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
5;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,424;Q1;112;136;408;3364;1027;379;2,41;24,74;48,94;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
4;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,490;Q1;133;118;423;2515;1131;362;2,75;21,31;43,05;38;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
3;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,498;Q1;139;123;382;4282;1283;343;2,75;34,81;60,85;47;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
2;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,836;Q1;174;111;291;4439;1058;253;2,69;39,99;60,99;71;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
1;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";2,745;Q1;243;141;434;6668;2534;400;4,92;47,29;51,44;73;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
