Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100826426;"Internet of Things";book series;"21991073, 21991081";1,365;Q1;24;118;367;4126;738;1;1,52;34,97;Switzerland;Western Europe;"Springer International Publishing AG";"2014, 2016-2023";"Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Instrumentation (Q1); Signal Processing (Q1)";"Computer Science; Physics and Astronomy"
2;5200152624;"Synthesis Lectures on Computer Architecture";book series;"19353235, 19353243";0,655;Q2;20;6;17;144;28;4;0,42;24,00;Switzerland;Western Europe;"Springer International Publishing";"2006-2023";"Hardware and Architecture (Q2)";"Computer Science"
3;5000158717;"Synthesis Lectures on Computer Science";book series;"19321686, 19321228";0,650;Q2;5;40;2;663;4;1;0,00;16,58;Switzerland;Western Europe;"Springer Nature";"2006, 2010-2013, 2018, 2020, 2023-2024";"Computer Science (miscellaneous) (Q2)";"Computer Science"
4;21100939697;"Synthesis Lectures on Information Concepts, Retrieval, and Services";book series;"1947945X, 19479468";0,398;Q3;6;26;61;1229;18;3;0,29;47,27;Switzerland;Western Europe;"Springer International Publishing";"2010, 2012, 2017-2024";"Information Systems and Management (Q2); Library and Information Sciences (Q2); Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science; Decision Sciences; Social Sciences"
5;21100865101;"Synthesis Lectures on Human Language Technologies";book series;"19474040";0,187;Q4;27;8;44;385;37;3;0,56;48,13;Switzerland;Western Europe;"Springer International Publishing";"2009-2023";"Linguistics and Language (Q2); Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
6;21100901469;"Lecture Notes in Networks and Systems";book series;"23673370, 23673389";0,171;Q4;36;17767;24954;367475;14185;19332;0,57;20,68;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2024";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
7;21101019713;"EAI/Springer Innovations in Communication and Computing";book series;"25228595, 25228609";0,146;Q4;26;488;1595;15119;1648;395;1,07;30,98;Switzerland;Western Europe;"Springer International Publishing";"2018-2024";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Health Informatics (Q4); Information Systems (Q4)";"Computer Science; Engineering; Medicine"
8;21100975545;"Lecture Notes on Data Engineering and Communications Technologies";book series;"23674512, 23674520";0,128;Q4;30;2670;7128;48461;3857;1986;0,56;18,15;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Media Technology (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4)";"Computer Science; Engineering"
9;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,116;Q4;37;1276;3702;30848;2920;2;0,86;24,18;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
10;5000158715;"Synthesis Lectures on Signal Processing";book series;"19321236";0,111;Q4;7;1;14;28;5;3;0,42;28,00;Switzerland;Western Europe;"Springer International Publishing";"2005, 2007-2009, 2011, 2013, 2015-2016, 2018-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
11;21100380994;"Lecture Notes in Computational Vision and Biomechanics";book series;"22129391, 22129413";;-;23;65;77;1527;18;0;0,00;23,49;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2020, 2023";"Artificial Intelligence; Biomedical Engineering; Computer Science Applications; Computer Vision and Pattern Recognition; Mechanical Engineering; Signal Processing";"Computer Science; Engineering"
