Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19544;"Srpski Arhiv Za Celokupno Lekarstvo";journal;"03708179";0,180;Q3;22;148;379;3242;86;378;0,23;21,91;52,93;0;0;Serbia;Eastern Europe;"Srpsko Lekarsko Drutsvo";"1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,151;Q3;26;42;117;1756;36;115;0,38;41,81;62,73;4;0;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,141;Q3;24;166;481;3886;107;441;0,22;23,41;46,46;0;0;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
4;84717;"Acta chirurgica Iugoslavica";journal;"0354950X";0,121;Q4;16;75;273;69;49;273;0,16;0,92;28,80;0;0;Serbia;Eastern Europe;"Udruzenje Hirurga Jugoslavije";"1954-1965, 1975-1991, 1994-1995, 1997-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
5;18443;"Medicinski Pregled";journal;"18207383, 00258105";0,117;Q4;21;168;401;0;58;388;0,12;0,00;56,19;1;0;Serbia;Eastern Europe;"Drustvo Lekara Vojvodine";"1950-1955, 1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
6;17900156708;"Acta Facultatis Medicae Naissensis";journal;"03516083, 22172521";0,113;Q4;13;25;33;529;3;33;0,09;21,16;50,00;0;0;Serbia;Eastern Europe;"University of Nis, Faculty of Medicine";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
7;28729;"Archive of Oncology";journal;"14509520, 03547310";0,112;Q4;14;32;71;609;13;60;0,16;19,03;38,46;0;0;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
8;17300154912;"Serbian Journal of Experimental and Clinical Research";journal;"2335075X, 18208665";0,111;Q4;11;25;87;727;4;76;0,06;29,08;48,75;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;34401;"Archives of Gastroenterohepatology";journal;"03542440";0,101;Q4;5;0;25;0;0;23;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"Serbian Medical Association";"1992-2004, 2007-2008, 2012";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
10;73881;"Glas Srpske Academija Nauka i Umetnosti Odeljenje Mediciniskich Nauka";journal;"00813966";0,101;Q4;4;0;23;0;0;23;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"Srpska akademija nauka i umetnosti";"1961, 1964-1967, 1969, 1971, 1974-1982, 1984-1985, 1990-1994, 2002, 2005, 2007, 2009, 2011";"Medicine (miscellaneous) (Q4)";"Medicine"
11;19700175724;"Medicinski Casopis";journal;"03501221";;-;4;25;0;581;0;0;0,00;23,24;59,68;0;0;Serbia;Eastern Europe;"Serbian Medical Society";"2010-2022";"Medicine (miscellaneous)";"Medicine"
12;4000148820;"Prilozi / Makedonska akademija na naukite i umetnostite, Oddelenie za bioloiki i medicinski nauki = Contributions / Macedonian Academy of Sciences and Arts, Section of Biological and Medical Sciences.";journal;"03513254";;-;17;48;127;0;44;126;0,32;0,00;48,61;0;0;Serbia;Eastern Europe;"Makedonska akademija na naukite i umetnostite";"2004-2012";"Medicine (miscellaneous)";"Medicine"
