Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;24896;"Nishinihon Journal of Dermatology";journal;"03869784";0,100;Q4;7;98;239;938;2;226;0,01;9,57;34,55;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1969-2023";"Dermatology (Q4)";"Medicine"
16;24954;"Skin Research";journal;"13471813, 18839614";0,100;Q4;7;38;140;270;0;138;0,00;7,11;35,51;0;0;Japan;Asiatic Region;"Osaka University Medical School";"2002-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
15;144770;"Hong Kong Journal of Dermatology and Venereology";journal;"18147453";0,101;Q4;6;28;88;313;2;68;0,03;11,18;35,71;0;0;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2022";"Dermatology (Q4)";"Medicine"
14;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,101;Q4;7;7;27;20;0;27;0,00;2,86;33,33;0;0;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Dermatology (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
13;4000151202;"Journal of Clinical Dermatology";journal;"10004963";0,101;Q4;7;170;482;1631;6;471;0,01;9,59;47,24;0;0;China;Asiatic Region;"Editorial Board of Journal of Clinical Dermatology";"2006-2017";"Dermatology (Q4)";"Medicine"
12;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,115;Q4;12;126;231;0;35;230;0,11;0,00;37,10;0;0;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q4); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
11;24878;"Journal of Pakistan Association of Dermatologists";journal;"15609014, 24137650";0,142;Q4;16;85;252;1364;32;227;0,11;16,05;46,41;0;0;Pakistan;Asiatic Region;"Pakistan Association of Dermatologists";"1999-2023";"Dermatology (Q4)";"Medicine"
10;22331;"Indian Journal of Leprosy";journal;"02549395";0,149;Q3;23;28;63;453;14;60;0,09;16,18;34,18;0;0;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q4)";"Medicine"
9;74673;"Korean Journal of Dermatology";journal;"04944739";0,150;Q3;15;212;603;2603;57;356;0,08;12,28;37,74;0;0;South Korea;Asiatic Region;"Korean Dermatological Association";"1972-2023";"Dermatology (Q3)";"Medicine"
8;55948;"Indian Journal of Sexually Transmitted Diseases";journal;"02537184, 19983816";0,188;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1980-1993, 2009-2017";"Dermatology (Q3); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
7;24835;"Indian Journal of Dermatology";journal;"19983611, 00195154";0,456;Q3;50;286;946;4352;777;656;0,79;15,22;47,92;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1962-1990, 2006-2023";"Dermatology (Q3)";"Medicine"
6;21100202511;"International Journal of Trichology";journal;"09747753, 09749241";0,549;Q2;33;59;169;712;161;130;0,89;12,07;50,34;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Dermatology (Q2)";"Medicine"
5;67314;"Annals of Dermatology";journal;"10139087";0,562;Q2;49;183;511;2575;561;264;0,96;14,07;37,03;8;0;South Korea;Asiatic Region;"Korean Dermatological Association";"1989-1996, 2008-2023";"Dermatology (Q2)";"Medicine"
4;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,589;Q2;57;223;671;2589;509;222;0,59;11,61;40,10;10;0;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
3;21100853006;"Asia Pacific Allergy";journal;"22338268, 22338276";0,610;Q2;11;10;3;430;10;3;3,33;43,00;42,22;0;0;South Korea;Asiatic Region;"Asia Pacific Association of Allergy, Asthma and Clinical Immunology";"2015-2017, 2019, 2021-2023";"Dermatology (Q2); Immunology and Allergy (Q3)";"Medicine"
2;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";;-;21;46;136;696;37;99;0,21;15,13;53,06;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
1;21100455208;"Journal of Cutaneous and Aesthetic Surgery";journal;"09745157, 09742077";;-;23;68;16;1061;8;12;0,50;15,60;40,27;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2022";"Dermatology; Surgery";"Medicine"
