Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,949;Q1;111;141;289;5494;846;280;2,50;38,96;41,50;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
2;17900156737;"Asia-Pacific Education Researcher";journal;"22437908, 01195646";0,491;Q2;43;74;152;2880;171;151;1,04;38,92;46,72;9;0;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Education (Q2)";"Social Sciences"
3;21100215165;"Knowledge Management and E-Learning";journal;"20737904";0,446;Q2;29;34;115;1110;131;115;1,16;32,65;44,30;0;0;China;Asiatic Region;"University of Hong Kong";"2009-2023";"Education (Q2); E-learning (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
4;4700152626;"Frontiers of Education in China";journal;"16733533, 1673341X";0,247;Q3;24;30;94;1193;47;84;0,47;39,77;32,50;2;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Education (Q3)";"Social Sciences"
5;19400158569;"KEDI Journal of Educational Policy";journal;"17394341";0,239;Q3;15;27;53;1246;19;53;0,17;46,15;37,21;0;0;South Korea;Asiatic Region;"Korean Educational Development Institute (KEDI)";"2008-2022";"Education (Q3)";"Social Sciences"
6;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,216;Q3;40;50;160;709;81;123;0,37;14,18;43,75;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
7;12027;"Japanese Journal of Educational Psychology";journal;"00215015, 21863075";0,213;Q3;19;38;108;968;28;108;0,18;25,47;35,85;0;0;Japan;Asiatic Region;"Japanese Association of Educational Psychology";"1961-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
8;21100823999;"Jurnal Pendidikan IPA Indonesia";journal;"20894392, 23391286";0,188;Q4;27;30;31;389;8;31;0,26;12,97;37,93;2;0;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2012-2023";"Education (Q4)";"Social Sciences"
9;19900192534;"Electronic Journal of Foreign Language Teaching";journal;"02199874";0,180;Q4;15;17;53;641;24;50;0,45;37,71;50,00;0;0;Singapore;Asiatic Region;"National University of Singapore";"2011-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
10;14792;"New Zealand Journal of Educational Studies";journal;"21994714, 00288276";0,175;Q4;24;11;58;362;21;39;0,32;32,91;72,22;0;0;Singapore;Asiatic Region;"Springer Singapore";"1996-2013, 2015-2023";"Education (Q4)";"Social Sciences"
11;19700183130;"Journal of Asia TEFL";journal;"24661511, 17383102";0,166;Q4;19;25;106;1116;13;101;0,12;44,64;57,50;0;0;South Korea;Asiatic Region;"The Asian Association of Teachers of English as a Foreign Language";"2004, 2007, 2010-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
12;18700156714;"New Horizons in Education";journal;"18183352, 16831381";0,155;Q4;12;16;95;559;16;91;0,17;34,94;40,00;0;0;China;Asiatic Region;"Hong Kong Teachers Association";"2009-2013";"Education (Q4)";"Social Sciences"
13;17600155129;"Resonance";journal;"09718044, 0973712X";0,148;Q4;23;118;362;584;28;323;0,06;4,95;23,81;0;0;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Multidisciplinary (Q3); Education (Q4)";"Multidisciplinary; Social Sciences"
14;21100207204;"Journal of Research in Education Sciences";journal;"2073753X";0,144;Q4;11;22;77;888;8;77;0,09;40,36;58,33;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2009-2023";"Education (Q4)";"Social Sciences"
15;19700172601;"Asia-Pacific Forum on Science Learning and Teaching";journal;"16094913";0,121;Q4;19;25;95;934;17;92;0,12;37,36;51,06;0;0;Hong Kong;Asiatic Region;"Hong Kong Institute of Education";"2009-2019, 2021";"Education (Q4)";"Social Sciences"
16;21100236616;"Nurture";journal;"19941633, 19941625";0,105;Q4;4;4;4;69;0;4;0,00;17,25;71,43;0;0;Pakistan;Asiatic Region;"Pakistan Home Economics Association";"2012-2023";"Economics and Econometrics (Q4); Education (Q4); Health (social science) (Q4); Nutrition and Dietetics (Q4)";"Economics, Econometrics and Finance; Nursing; Social Sciences"
17;21100229214;"Malaysian Journal of Learning and Instruction";journal;"21802483, 16758110";0,104;Q4;17;12;7;451;1;7;0,00;37,58;62,96;0;0;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2006, 2010, 2012-2023";"Education (Q4)";"Social Sciences"
18;21100211362;"Contemporary Educational Research Quarterly";journal;"18144810";0,101;Q4;5;1;15;10;2;15;0,13;10,00;0,00;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University Educational Research and Evaluation Center";"2012-2023";"Education (Q4)";"Social Sciences"
19;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,100;Q4;5;3;37;90;1;37;0,00;30,00;0,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
20;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;11;33;327;12;33;0,19;29,73;54,55;2;0;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
21;21101138629;"JALT Journal";journal;"02872420";;-;8;9;0;325;0;0;0,00;36,11;25,00;0;0;Japan;Asiatic Region;"JALT";"2013-2022";"Education; Linguistics and Language";"Social Sciences"
22;21100898027;"Journal on Mathematics Education";journal;"24070610, 20878885";;-;28;16;33;279;15;33;0,39;17,44;56,52;2;0;Indonesia;Asiatic Region;"Sriwijaya University";"2010-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
