Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,506;Q2;105;918;2888;12812;322;2716;0,10;13,96;39,62;112;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Plant Science (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
2;19376;"Water Science and Technology";journal;"02731223, 19969732";0,875;Q1;157;918;2424;11884;2662;2380;0,93;12,95;27,21;152;0;United Kingdom;Western Europe;"IWA Publishing";"1970, 1980-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1)";"Environmental Science"
3;23357;"Atmospheric Environment";journal;"13522310, 18732844";2,007;Q1;279;656;1716;19286;5239;1675;2,85;29,40;25,14;345;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;24657;"Chemosphere";journal;"00456535, 18791298";1,627;Q1;311;652;1805;18934;4681;1800;2,70;29,04;30,78;195;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
5;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";2,956;Q1;289;509;1137;17150;4787;1133;3,91;33,69;23,18;96;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
6;18795;"Water Research";journal;"00431354, 18792448";2,209;Q1;376;473;1648;13696;4922;1620;2,81;28,96;30,31;138;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
7;26547;"Geological Society Special Publication";book series;"03058719";0,851;Q1;158;430;770;26134;864;764;1,14;60,78;20,10;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
8;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";1,264;Q1;124;375;315;3561;657;312;2,21;9,50;25,65;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Materials Science"
9;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,061;Q1;229;308;803;9020;1301;665;1,55;29,29;31,81;137;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;20465;"Journal of Economic Entomology";journal;"00220493";1,234;Q1;116;291;670;8638;1078;668;1,38;29,68;27,32;71;0;United Kingdom;Western Europe;"Oxford University Press";"1945-1947, 1949, 1961, 1965-2023";"Ecology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
11;23916;"Environmental Pollution";journal;"02697491, 18736424";1,672;Q1;301;282;830;10872;2253;826;2,46;38,55;28,67;140;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;12942;"Filtration and Separation";trade journal;"18737218, 00151882";0,222;Q3;33;233;221;186;34;110;0,09;0,80;17,31;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1970-2019, 2021-2023";"Filtration and Separation (Q2); Industrial and Manufacturing Engineering (Q2); Environmental Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Environmental Science"
13;29467;"Hydrological Processes";journal;"10991085, 08856087";1,329;Q1;182;229;625;7812;1011;624;1,53;34,11;16,03;82;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Water Science and Technology (Q1)";"Environmental Science"
14;15423;"Bioresource Technology";journal;"09608524, 18732976";1,190;Q1;364;225;660;5603;1321;655;1,79;24,90;29,46;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
15;23909;"Analyst, The";journal;"00032654, 13645528";1,344;Q1;180;222;964;6654;2632;956;2,83;29,97;25,74;17;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2); Electrochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
16;17822;"Conservation Biology";journal;"15231739, 08888892";2,669;Q1;249;208;638;8338;2068;562;3,11;40,09;25,29;139;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
17;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,645;Q2;137;193;526;4863;626;521;1,07;25,20;27,22;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
18;29348;"Energy";journal;"18736785, 03605442";0,703;Q2;251;179;246;2836;226;246;0,82;15,84;15,46;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q2)";"Energy; Engineering; Environmental Science"
19;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,753;Q1;107;175;420;4272;528;391;1,31;24,41;26,15;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2)";"Environmental Science; Medicine"
20;15131;"Global Change Biology";journal;"13652486, 13541013";2,739;Q1;313;174;319;9118;1498;319;4,44;52,40;21,79;122;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
21;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,232;-;46;168;979;2417;238;979;0,29;14,39;18,16;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
22;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,731;Q1;183;166;407;7481;1375;405;2,99;45,07;34,76;31;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
23;29403;"Energy Policy";journal;"03014215";0,909;Q1;272;163;366;4669;509;364;1,38;28,64;22,61;12;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
24;26239;"Quaternary Science Reviews";journal;"02773791";2,623;Q1;212;163;484;10345;1593;462;3,47;63,47;19,19;47;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
25;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";0,692;Q1;122;159;498;4968;661;486;1,28;31,25;26,65;56;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
26;29269;"Journal of Biogeography";journal;"13652699, 03050270";1,721;Q1;177;155;369;9788;987;352;2,32;63,15;23,19;65;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948, 1974, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
27;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";0,997;Q1;138;151;450;4990;582;444;1,19;33,05;23,23;89;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
28;26874;"Building and Environment";journal;"03601323";0,572;Q2;205;148;392;2903;329;391;0,80;19,61;21,28;25;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Environmental Engineering (Q2)";"Engineering; Environmental Science; Social Sciences"
29;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,664;Q1;89;148;460;3892;407;459;0,71;26,30;28,57;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
30;22670;"Aerosol Science and Technology";journal;"15217388, 02786826";1,803;Q1;123;142;293;3916;758;292;1,74;27,58;18,57;44;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Materials Science"
31;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,916;Q1;102;142;366;4485;661;351;1,80;31,58;21,81;54;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
32;29635;"Journal of Plankton Research";journal;"14643774, 01427873";1,033;Q1;106;140;356;6116;577;354;1,33;43,69;34,01;45;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
33;20912;"Environment international";journal;"18736750, 01604120";1,348;Q1;252;139;334;6425;777;318;2,57;46,22;36,23;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
34;19377;"Water Science and Technology: Water Supply";journal;"16069749";0,375;Q2;50;139;555;1895;187;554;0,33;13,63;26,78;13;0;United Kingdom;Western Europe;"IWA Publishing";"2001-2023";"Water Science and Technology (Q2)";"Environmental Science"
35;29684;"Urban Studies";journal;"00420980, 1360063X";1,423;Q1;174;134;405;6720;862;402;1,87;50,15;22,96;80;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
36;24615;"Applied Geochemistry";journal;"18729134, 08832927";1,756;Q1;155;133;361;5684;899;351;2,29;42,74;23,86;34;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Pollution (Q1)";"Earth and Planetary Sciences; Environmental Science"
37;24069;"Green Chemistry";journal;"14639262, 14639270";1,375;Q1;272;132;441;4050;1412;421;3,11;30,68;24,94;7;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Environmental Chemistry (Q1); Pollution (Q1)";"Environmental Science"
38;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,662;Q2;99;132;405;5151;685;394;1,56;39,02;37,59;80;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
39;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";1,026;Q1;121;127;432;3757;859;424;1,80;29,58;33,53;67;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;24553;"Water 21";trade journal;"15619508";0,247;Q2;13;122;477;147;27;328;0,04;1,20;17,65;0;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2007";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3)";"Chemical Engineering; Environmental Science"
41;22021;"Ibis";journal;"1474919X, 00191019";1,046;Q1;90;120;225;4938;356;222;1,52;41,15;16,72;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1859-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
42;12666;"Nuclear Engineering International";trade journal;"00295507";0,102;Q4;11;120;516;0;13;328;0,04;0,00;13,00;0;0;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
43;26490;"Waste Management";journal;"0956053X, 18792456";1,271;Q1;220;118;310;2584;490;291;1,40;21,90;22,96;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Waste Management and Disposal (Q1)";"Environmental Science"
44;28339;"Ocean Engineering";journal;"00298018";0,714;Q1;135;117;307;2034;213;306;0,67;17,38;12,12;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1968-2023";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
45;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,027;Q1;207;114;278;2576;399;276;1,48;22,60;21,17;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
46;24744;"British Wildlife";journal;"09580956";0,154;Q4;19;111;392;544;34;317;0,06;4,90;18,57;0;0;United Kingdom;Western Europe;"British Wildlife Publishing";"1989-2023";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
47;13272;"Environment and Planning A";journal;"14723409, 0308518X";1,614;Q1;154;111;323;6138;725;320;2,01;55,30;26,70;56;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
48;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,445;Q2;55;109;273;962;99;168;0,32;8,83;25,48;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Pollution (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
49;25109;"Inhalation Toxicology";journal;"08958378, 10917691";0,550;Q2;97;105;226;3470;358;222;1,74;33,05;25,22;61;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
50;29547;"Journal of Applied Ecology";journal;"00218901, 13652664";2,753;Q1;208;104;288;5580;1161;287;3,46;53,65;22,54;83;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968, 1973-2023";"Ecology (Q1)";"Environmental Science"
51;15996;"International Dyer and Finisher";trade journal;"0020658X";0,212;Q3;12;100;250;73;25;250;0,12;0,73;21,57;0;0;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Environmental Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
52;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";0,766;Q1;309;100;199;2475;272;183;1,22;24,75;24,28;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
53;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,420;Q2;51;98;241;2550;203;241;0,80;26,02;41,58;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
54;29602;"Journal of Ecology";journal;"00220477, 13652745";3,082;Q1;212;95;285;5451;1114;284;3,59;57,38;28,08;39;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
55;24771;"Membrane Technology";journal;"09582118";0,143;Q3;26;94;63;111;10;63;0,03;1,18;22,22;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
56;19627;"Advances in Water Resources";journal;"03091708";1,358;Q1;160;92;244;3129;569;241;2,02;34,01;11,05;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Water Science and Technology (Q1)";"Environmental Science"
57;23996;"International Journal of Environment and Pollution";journal;"09574352, 17415101";0,143;Q3;49;92;265;1889;56;260;0,19;20,53;31,05;4;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1991-2023";"Waste Management and Disposal (Q3); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science"
58;20188;"Disaster Prevention and Management";journal;"09653562";0,113;Q4;66;90;201;736;25;191;0,10;8,18;17,65;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health (social science) (Q4); Management, Monitoring, Policy and Law (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
59;22634;"Holocene";journal;"14770911, 09596836";2,330;Q1;132;90;225;5103;626;222;2,60;56,70;27,63;32;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
60;28801;"Applied Energy";journal;"18729118, 03062619";0,670;Q1;292;89;246;1730;164;246;0,53;19,44;12,86;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
61;19779;"Ecological Entomology";journal;"13652311, 03076946";1,131;Q1;95;89;270;3951;449;268;1,66;44,39;25,11;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Ecology (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
62;18539;"Journal of Hydraulic Research/De Recherches Hydrauliques";journal;"18142079, 00221686";0,641;Q1;96;83;215;1814;173;210;0,68;21,86;14,94;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Water Science and Technology (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science"
63;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,634;Q2;86;81;355;2632;379;345;1,15;32,49;30,05;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Ecological Modeling (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2)";"Environmental Science"
64;18773;"Water International";journal;"02508060";0,341;Q2;62;81;208;1076;72;191;0,33;13,28;22,56;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science"
65;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,140;Q3;12;75;192;192;7;192;0,04;2,56;10,13;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
66;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,072;Q1;106;74;143;2269;323;143;1,81;30,66;38,26;58;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;21101062346;"LHB: Hydroscience Journal";journal;"27678490";;-;19;74;326;821;27;326;0,08;11,09;17,97;6;0;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Water Science and Technology";"Environmental Science"
68;15143;"Regional Studies";journal;"13600591, 00343404";1,534;Q1;141;74;232;3480;473;232;2,17;47,03;25,00;62;0;United Kingdom;Western Europe;"Routledge";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
69;16052;"International Biodeterioration and Biodegradation";journal;"09648305";0,362;Q2;131;73;214;2257;189;210;0,94;30,92;40,86;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Waste Management and Disposal (Q2); Biomaterials (Q3); Microbiology (Q3)";"Environmental Science; Immunology and Microbiology; Materials Science"
70;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,635;Q1;62;73;232;2634;241;229;0,92;36,08;26,99;40;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Water Science and Technology (Q1); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
71;14822;"Xenobiotica";journal;"00498254, 13665928";0,703;Q2;89;73;242;2773;518;240;1,90;37,99;26,22;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pharmacology (Q2); Toxicology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,497;Q3;70;71;184;2380;285;184;1,50;33,52;24,38;10;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Physics and Astronomy"
73;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";0,699;Q1;67;70;41;4524;57;41;1,22;64,63;17,52;3;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
74;29470;"Hydrological Sciences Journal";journal;"02626667";1,087;Q1;118;70;214;1738;282;210;1,30;24,83;15,09;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Water Science and Technology (Q1)";"Environmental Science"
75;13115;"BMC Ecology and Evolution";journal;"14726785";0,505;Q2;146;69;86;3105;230;86;2,33;45,00;25,37;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Environmental Science (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
76;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,864;Q1;97;69;208;2401;297;208;1,27;34,80;26,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
77;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,139;Q3;43;69;155;1218;21;140;0,16;17,65;28,42;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Geography, Planning and Development (Q3); Waste Management and Disposal (Q3); Computers in Earth Sciences (Q4); Ecology (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
78;18966;"Mutagenesis";journal;"02678357, 14643804";0,672;Q2;102;67;241;3034;507;234;2,34;45,28;43,37;22;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
