Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,117;-;21;234;589;4649;77;588;0,10;19,87;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
2;21100237429;"Novyj Istoriceskij Vestnik";journal;"20729286";0,101;Q4;4;25;29;559;0;29;0,00;22,36;Russian Federation;Eastern Europe;"Izd-vo Ippolitova";"2012-2023";"History (Q4)";"Arts and Humanities"
3;21100285033;"Hyperboreus";journal;"21562253, 09492615";0,100;Q4;5;14;61;224;2;61;0,00;16,00;Russian Federation;Eastern Europe;"Bibliotheca classica Petropolitana";"2010, 2012-2021";"Classics (Q4); History (Q4)";"Arts and Humanities"
4;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,100;Q4;5;60;292;231;2;285;0,01;3,85;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
5;21100203918;"Social Evolution and History";journal;"16814363";0,100;Q4;14;14;47;642;3;45;0,06;45,86;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"Anthropology (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
6;21100831809;"Actual Problems of Theory and History of Art";journal;"23122129";;-;5;77;126;1524;5;125;0,04;19,79;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2011-2023";"History; Visual Arts and Performing Arts";"Arts and Humanities"
7;21100927989;"Oriental Studies";journal;"26191008, 26190990";;-;7;115;0;1180;0;0;0,00;10,26;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2013-2023";"Anthropology; Archeology; Archeology (arts and humanities); History; Linguistics and Language";"Arts and Humanities; Social Sciences"
8;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";;-;8;16;0;195;0;0;0,00;12,19;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
9;21100773342;"Siberian Historical Research";journal;"23124628, 2312461X";;-;7;15;0;345;0;0;0,00;23,00;Russian Federation;Eastern Europe;"Tomsk State University";"2013-2022";"Anthropology; Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
10;23452;"Voprosy Ekonomiki";journal;"00428736";;-;19;96;350;2411;90;329;0,34;25,11;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
