Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25755;"Precambrian Research";journal;"03019268";3,174;Q1;193;130;301;7877;1096;286;3,19;60,59;17,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
2;24486;"Lithos";journal;"00244937, 18726143";2,964;-;200;84;193;5187;712;189;3,13;61,75;16,67;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
3;22040;"Chemical Geology";journal;"00092541";1,903;Q1;241;187;626;10143;1976;619;2,87;54,24;16,39;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
4;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,328;Q1;153;62;201;3315;301;201;1,21;53,47;15,69;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
5;26319;"Sedimentary Geology";journal;"00370738";1,224;Q1;133;138;375;8619;615;372;1,49;62,46;19,44;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
6;27847;"Marine Geology";journal;"00253227";1,220;Q1;159;152;562;6870;1018;546;1,54;45,20;22,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
7;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,921;Q1;55;16;86;426;108;86;0,86;26,63;11,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences"
8;25702;"Ore Geology Reviews";journal;"01691368";0,912;Q1;127;26;53;1731;75;53;1,47;66,58;20,97;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
9;33949;"Geologie en Mijnbouw/Netherlands Journal of Geosciences";journal;"00167746";0,813;Q1;53;33;116;1056;112;116;0,90;32,00;10,00;0;0;Netherlands;Western Europe;"Cambridge University Press";"1970-1971, 1973-2023";"Geology (Q1)";"Earth and Planetary Sciences"
10;24614;"Applied Clay Science";journal;"01691317";0,748;Q1;160;63;156;1375;228;154;1,28;21,83;22,07;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
11;93220;"International Journal of Sediment Research";journal;"10016279";0,733;Q2;51;5;12;14;9;12;0,00;2,80;9,09;0;0;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Stratigraphy (Q1); Geology (Q2)";"Earth and Planetary Sciences"
12;15648;"Engineering Geology";journal;"00137952";0,645;Q2;176;92;298;2478;280;296;0,87;26,93;12,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
13;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,626;Q2;78;21;52;453;23;51;0,50;21,57;8,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
14;27524;"International Journal of Coal Geology";journal;"01665162";0,570;Q2;171;55;166;2183;160;165;0,84;39,69;24,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences; Energy"
15;26318;"Scripta Geologica";journal;"03757587, 18762077";0,560;Q2;27;12;14;644;16;14;0,90;53,67;33,33;0;0;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
