Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28320;"Arethusa";journal;"00040975";0,245;Q1;24;21;24;586;6;22;0,25;27,90;44,44;0;0;United States;Northern America;"Johns Hopkins University Press";"1974-1975, 2002-2023";"Classics (Q1); Cultural Studies (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
2;16800154736;"Hesperia";journal;"0018098X, 15535622";0,166;Q1;32;12;16;708;6;15;0,38;59,00;38,46;0;0;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
3;18542;"American Journal of Philology";journal;"10863168, 00029475";0,138;Q1;28;25;27;1164;4;27;0,15;46,56;30,77;0;0;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q1); Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;28381;"Classical Antiquity";journal;"10678344, 02786656";0,133;Q1;37;10;30;885;8;30;0,21;88,50;44,44;0;0;United States;Northern America;"University of California Press";"1982-2023";"Classics (Q1)";"Arts and Humanities"
5;28400;"Classical Philology";journal;"0009837X, 1546072X";0,132;Q1;32;21;59;943;13;48;0,26;44,90;35,71;0;0;United States;Northern America;"University of Chicago";"1906, 1956, 1970, 1973, 1978, 1980-1982, 1984, 1987, 1992-1994, 1996-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
6;21100235821;"Ancient Philosophy";journal;"07402007, 21544689";0,118;Q1;22;20;57;513;6;51;0,08;25,65;33,33;0;0;United States;Northern America;"Philosophy Documentation Center";"1980, 1996-2023";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
7;28857;"Greek, Roman and Byzantine Studies";journal;"00173916";0,104;Q2;22;9;5;334;1;5;0,20;37,11;0,00;0;0;United States;Northern America;"Duke University Press";"1970-1972, 1976, 1979-1983, 1989, 2002-2023";"Classics (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
8;5700176055;"Phoenix";journal;"00318299";0,103;Q2;18;9;6;286;2;6;0,33;31,78;27,27;0;0;Canada;Northern America;"Classical Association of Canada";"2002-2003, 2005-2007, 2009-2017";"Classics (Q2)";"Arts and Humanities"
9;16200154765;"Classical Bulletin";journal;"00098337";0,102;Q2;5;3;10;98;0;10;0,00;32,67;33,33;0;0;United States;Northern America;"Bolchazy - Carducci Publishers, Inc";"2002-2010";"Classics (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
10;86049;"Helios";journal;"19350228, 01600923";0,102;Q2;15;7;8;414;1;8;0,13;59,14;71,43;0;0;United States;Northern America;"Texas Tech University Press";"1984, 2002-2022";"Classics (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;16400154721;"Arion - Journal of Humanities and the Classics";journal;"00955809";0,101;Q3;13;22;17;46;1;17;0,06;2,09;20,00;0;0;United States;Northern America;"Boston University";"2002-2021, 2023";"Classics (Q3); Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
12;28396;"Classical Journal";journal;"00098353";0,101;Q3;16;17;13;712;2;13;0,15;41,88;26,67;0;0;United States;Northern America;"Johns Hopkins University Press";"1970, 1974, 1982, 2002-2023";"Classics (Q3)";"Arts and Humanities"
13;28404;"Classical World";journal;"00098418, 15589234";0,101;Q3;17;30;16;640;0;15;0,00;21,33;30,43;0;0;United States;Northern America;"Johns Hopkins University Press";"1972, 1977, 2002-2023";"Classics (Q3)";"Arts and Humanities"
14;28860;"Harvard Studies in Classical Philology";journal;"00730688";0,101;Q3;17;0;16;0;1;16;0,06;0,00;0,00;0;0;United States;Northern America;"Harvard University";"1976, 1981-1982, 1993-1994, 1999, 2002, 2004-2005, 2008, 2010";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
15;5800209484;"Transactions of the American Philological Association";journal;"03605949, 15330699";0,101;Q3;24;16;14;815;2;14;0,14;50,94;42,86;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
16;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,100;Q4;21;39;55;431;5;55;0,11;11,05;25,81;0;0;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
