Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,161;Q3;15;9;19;1105;6;18;0,38;122,78;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;12924;"Ortopediya i Travmatologiya";journal;"04734378";0,100;Q4;3;10;94;239;1;87;0,00;23,90;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1974-1980, 1982, 1984, 1988, 1996, 1998-2003";"Surgery (Q4)";"Medicine"
3;21823;"Pharmacia";journal;"04280296";0,101;Q4;18;13;34;293;0;32;0,00;22,54;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";0,100;Q4;37;16;161;349;153;161;0,41;21,81;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q4)";"Medicine"
5;53718;"Rentgenologiya i Radiologiya";journal;"0486400X";0,101;Q4;2;36;138;696;1;136;0,01;19,33;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-2018, 2020";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
6;15678;"Pediatriya";journal;"04797876";0,100;Q4;3;56;58;1064;0;58;0,00;19,00;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
7;15400155900;"Endokrinologya (discontinued)";journal;"13108131";0,100;Q4;5;23;43;426;0;43;0,00;18,52;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;54;48;990;1;48;0,02;18,33;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
9;35971;"Nephrology, Hemodialysis and Transplantation";journal;"13107828";0,100;Q4;1;36;69;595;0;69;0,00;16,53;Bulgaria;Eastern Europe;"Nauchno Druzhestvo Po Nefrologiia, Khemodializa I Transplantatsiia";"1999-2003";"Nephrology (Q4)";"Medicine"
10;28463;"General Medicine";journal;"13111817";0,100;Q4;4;29;63;462;0;63;0,00;15,93;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;26012;"Clinical and Transfusion Haematology";journal;"08617880";0,101;Q4;1;23;14;351;0;14;0,00;15,26;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2013";"Hematology (Q4)";"Medicine"
12;28702;"Bulgarian Medicine";journal;"08619883";0,100;Q4;2;49;177;737;0;177;0,00;15,04;Bulgaria;Eastern Europe;"Fondatsiia za meditsinski izsledvaniia "Prof. d-r Stoian Kirkovich"";"1995-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
13;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,119;Q4;6;26;74;323;5;74;0,06;12,42;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
