Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";15,832;-;277;26;118;5784;2611;118;18,70;222,46;29,31;0;0;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;19614;"Annual Review of Microbiology";journal;"00664227, 15453251";7,595;Q1;213;28;72;3643;806;69;11,63;130,11;24,49;12;0;United States;Northern America;"Annual Reviews Inc.";"1948, 1950-1958, 1960, 1962-2023";"Microbiology (Q1)";"Immunology and Microbiology"
3;19602;"Advances in Microbial Physiology";journal;"00652911";4,163;Q1;72;12;26;1819;162;26;5,80;151,58;23,08;0;0;United States;Northern America;"Academic Press";"1967-1969, 1971-2023";"Microbiology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;20250;"Journal of Virology";journal;"10985514, 0022538X";3,569;Q1;321;1358;3959;63088;23607;3952;5,79;46,46;35,23;0;0;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
5;20220;"Journal of Bacteriology";journal;"00219193, 10985530";2,661;Q1;273;921;3029;38197;12065;3000;3,92;41,47;34,14;0;0;United States;Northern America;"American Society for Microbiology";"1945-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
6;22343;"Infection and Immunity";journal;"10985522, 00199567";2,099;Q1;242;1052;2883;43184;12715;2871;4,20;41,05;33,40;0;0;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
7;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,791;Q1;78;43;122;1591;458;122;2,84;37,00;47,83;15;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Pharmacology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;18571;"Fungal Genetics and Biology";journal;"10960937, 10871845";1,385;Q1;124;52;210;2552;587;196;2,76;49,08;35,71;4;0;United States;Northern America;"Academic Press Inc.";"1996-2023";"Microbiology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
9;19108;"Tuberculosis";journal;"1873281X, 14729792";1,309;Q1;99;49;81;1976;243;79;2,23;40,33;25,56;14;0;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
10;13932;"Journal of Foraminiferal Research";journal;"00961191";1,091;Q2;65;27;80;1622;115;80;1,49;60,07;41,07;1;0;United States;Northern America;"Cushman Foundation";"1979-2023";"Paleontology (Q1); Microbiology (Q2)";"Earth and Planetary Sciences; Immunology and Microbiology"
11;22941;"Microbial Pathogenesis";journal;"10961208, 08824010";0,828;Q2;98;68;221;2379;424;221;1,99;34,99;32,35;6;0;United States;Northern America;"Academic Press";"1986-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
12;19717;"Food Microbiology";journal;"07400020, 10959998";0,752;Q2;144;74;223;2167;280;215;1,15;29,28;45,81;12;0;United States;Northern America;"Academic Press";"1984-2024";"Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
13;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,653;Q2;90;63;181;1966;259;181;1,07;31,21;25,57;0;0;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2); Immunology (Q3)";"Dentistry; Immunology and Microbiology; Medicine"
14;19666;"Current Microbiology";journal;"03438651, 14320991";0,632;Q3;108;164;433;4003;539;433;1,16;24,41;36,10;7;0;United States;Northern America;"Springer New York";"1978-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
15;19601;"Advances in Microbial Ecology";book series;"01474863";0,628;Q3;11;0;14;0;27;14;1,93;0,00;0,00;0;0;United States;Northern America;"Springer New York";"1985, 1995, 1999-2000";"Ecology (Q2); Microbiology (Q3)";"Environmental Science; Immunology and Microbiology"
16;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,541;Q3;82;116;421;3298;514;421;1,13;28,43;21,54;7;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
17;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,536;Q3;62;42;133;1758;215;128;1,71;41,86;24,55;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Hematology (Q2); Pathology and Forensic Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
18;20612;"Journal of Food Safety";journal;"01496085, 17454565";0,534;Q3;53;41;143;899;130;142;0,74;21,93;30,68;7;0;United States;Northern America;"Wiley-Blackwell";"1977-1978, 1980-2023";"Food Science (Q2); Parasitology (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
19;20262;"Methods in Microbiology";book series;"05809517";0,446;Q3;36;32;136;1439;94;119;0,43;44,97;20,83;4;0;United States;Northern America;"Academic Press Inc.";"1969-1973, 1976, 1978-1979, 1984-1985, 1988, 1990-1992, 1998-1999, 2001-2002, 2004, 2006-2007, 2010-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
20;27178;"Semiconductor International";trade journal;"01633767";0,414;Q3;21;217;270;395;121;270;0,41;1,82;14,12;0;0;United States;Northern America;"Reed Business";"1979-1992, 1994-2010";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Microbiology (Q3)";"Engineering; Immunology and Microbiology; Materials Science; Physics and Astronomy"
21;19607;"Anaerobe";journal;"10759964, 10958274";0,403;Q3;93;41;210;1259;137;209;0,45;30,71;40,63;5;0;United States;Northern America;"Academic Press";"1995-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
22;20240;"Journal of Rapid Methods and Automation in Microbiology";journal;"10603999";0,333;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Food and Nutrition Press, Inc.";"1992-2009";"Microbiology (Q3)";"Immunology and Microbiology"
23;20269;"Microbiology";journal;"16083237, 00262617";0,196;Q4;46;115;369;2142;82;369;0,21;18,63;66,80;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Microbiology (Q4)";"Immunology and Microbiology"
24;5100153401;"Microbe";journal;"15587460, 15587452";0,125;Q4;30;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society for Microbiology";"2006-2016";"Microbiology (Q4)";"Immunology and Microbiology"
25;22446;"Journal of Spirochetal and Tick-borne Diseases";journal;"10600051";0,105;Q4;5;1;24;0;4;22;0,20;0,00;0,00;0;0;United States;Northern America;"Slack Incorporated";"1998-2002";"Microbiology (Q4)";"Immunology and Microbiology"
26;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";;-;87;34;0;368;0;0;0,00;10,82;23,85;9;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases; Microbiology; Virology";"Immunology and Microbiology; Medicine"
