Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,504;Q1;70;187;778;5404;614;751;0,95;28,90;21,95;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
2;29746;"HTM - Haerterei-Technische Mitteilungen";trade journal;"0341101X";0,327;Q2;19;41;100;630;52;100;0,51;15,37;7,32;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1978, 1995-2012";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
3;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,275;Q2;51;64;401;1157;110;395;0,31;18,08;15,33;0;0;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Metals and Alloys (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
4;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,233;Q3;18;54;133;483;36;117;0,36;8,94;17,89;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
5;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,199;Q3;27;23;89;566;38;89;0,48;24,61;42,86;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
6;28413;"Stahl und Eisen";trade journal;"03404803";0,197;Q3;17;115;467;245;46;454;0,11;2,13;5,17;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
7;21100235626;"Proceedings - European Metallurgical Conference, EMC 2011";conference and proceedings;"-";0,177;-;10;99;60;1527;14;58;0,23;15,42;21,86;0;0;Germany;Western Europe;"";"";"Metals and Alloys";"Materials Science"
8;29670;"Galvanotechnik";trade journal;"00164232";0,172;Q3;12;162;584;1541;102;553;0,28;9,51;18,52;0;0;Germany;Western Europe;"Eugen G. Leuze Verlag";"1969-1994, 1996-2023";"Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
9;12033;"Welding and Cutting";trade journal;"16123433";0,171;Q3;12;34;106;149;19;106;0,14;4,38;13,33;0;0;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
10;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,168;Q3;4;128;431;85;52;429;0,21;0,66;11,19;1;0;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
11;12670;"European Coatings Journal";trade journal;"09303847";0,147;Q3;14;65;252;400;24;240;0,09;6,15;23,18;0;0;Germany;Western Europe;"Vincentz Verlag";"1988-1993, 1995-2014, 2016, 2018";"Chemical Engineering (miscellaneous) (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Materials Science"
12;27331;"Metall";journal;"00260746";0,128;Q4;14;92;344;361;6;300;0,02;3,92;15,00;0;0;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
13;21100215172;"HTM - Journal of Heat Treatment and Materials";trade journal;"21941831, 18672493";0,119;Q4;13;0;10;0;4;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter";"2001, 2004, 2007-2008, 2012-2023";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
14;21100235623;"Proceedings - European Metallurgical Conference, EMC 2009";conference and proceedings;"-";0,109;-;5;57;32;543;8;30;0,25;9,53;16,39;0;0;Germany;Western Europe;"";"";"Metals and Alloys";"Materials Science"
15;21100223707;"Proceedings - European Metallurgical Conference, EMC 2007";conference and proceedings;"-";0,102;-;6;0;21;0;7;20;0,33;0,00;0,00;0;0;Germany;Western Europe;"";"";"Metals and Alloys";"Materials Science"
