Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,559;Q1;101;147;380;6187;766;377;1,54;42,09;19,16;60;72;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
2;21100379294;"Operations Research Perspectives";journal;"22147160";1,374;Q1;31;33;43;1461;230;43;5,15;44,27;23,08;1;5;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Control and Optimization (Q1); Management Science and Operations Research (Q1); Statistics and Probability (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Mathematics"
3;28459;"Computational Optimization and Applications";journal;"15732894, 09266003";0,997;Q1;88;95;266;3892;497;263;1,95;40,97;21,51;1;1;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
4;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,871;Q1;96;126;368;4129;672;363;1,66;32,77;27,67;1;5;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Control and Optimization (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
5;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,757;Q1;74;58;168;2147;440;165;2,63;37,02;14,93;0;3;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Control and Optimization (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
6;130117;"Optimization and Engineering";journal;"13894420";0,560;Q2;48;37;107;1731;235;104;2,37;46,78;14,95;0;3;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
7;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,528;Q2;73;33;84;1264;152;82;1,57;38,30;25,00;0;3;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Control and Optimization (Q2); Information Systems (Q2); Management Science and Operations Research (Q2); Software (Q2)";"Computer Science; Decision Sciences; Mathematics"
8;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,515;Q2;53;153;490;3258;500;485;0,99;21,29;25,63;0;3;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
9;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,492;Q2;60;56;132;1060;119;128;0,52;18,93;16,98;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
10;12443;"Real-Time Systems";journal;"09226443, 15731383";0,431;Q3;60;25;74;958;152;67;2,02;38,32;14,29;0;2;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
11;21100817136;"International Journal of Sensors, Wireless Communications and Control";journal;"22103287, 22103279";0,115;Q4;15;23;50;487;19;44;0,38;21,17;31,37;0;9;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2016-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Mathematics"
