Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29084;"IET Engineering Management";trade journal;"09607919, 17410487";0,118;Q3;13;11;259;0;11;202;0,04;0,00;25,00;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1991-2008";"Engineering (miscellaneous) (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
2;28195;"GIM International (discontinued)";trade journal;"15669076";0,108;Q4;12;126;291;73;20;254;0,05;0,58;17,44;0;0;Netherlands;Western Europe;"Geomatics Information and Trading Centre B.V.";"2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
3;145564;"Jane's Defence Weekly";trade journal;"02653818";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2008";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
4;28617;"Aluminium International Today";trade journal;"1475455X";0,100;Q4;4;0;226;0;1;201;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"2003-2007";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
5;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,100;Q4;5;65;198;10;0;196;0,00;0,15;37,50;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
6;29045;"Engineer";trade journal;"00137758";0,100;Q4;4;542;1164;0;3;625;0,00;0,00;54,17;0;0;United Kingdom;Western Europe;"Centaur Publishing Ltd.";"1970, 1972-1983, 1985-2018, 2021-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
7;145542;"Jane's Defence Industry";trade journal;"1363271X";0,100;Q4;3;0;5556;0;5;3828;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
8;12100155302;"Jane's International Defence Review";trade journal;"14762129, 13623974";0,100;Q4;4;0;1279;0;5;1182;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
9;145541;"Jane's Missiles and Rockets";trade journal;"13654187";0,100;Q4;2;0;1254;0;2;1074;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
10;145536;"Jane's Navy International";trade journal;"13583719";0,100;Q4;3;0;2166;0;6;1504;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
11;1200147103;"F und M Mechatronik";trade journal;"16190424";;-;2;98;323;35;1;290;0,00;0,36;13,79;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"2003, 2005-2008";"Atomic and Molecular Physics, and Optics; Engineering (miscellaneous); Mechanical Engineering";"Engineering; Physics and Astronomy"
