Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;1000147101;"Geographica Hafniensia - Part A Phd Thesis";book series;"09086625";0,101;Q4;2;1;18;290;0;17;0,00;290,00;0,00;0;0;Denmark;Western Europe;"Koebenhavns Universitet, Geografisk Institut";"2002, 2004-2005, 2007";"Geography, Planning and Development (Q4)";"Social Sciences"
2;21100201787;"Danish Medical Journal";journal;"22451919";0,247;Q2;56;12;77;2231;74;77;0,69;185,92;27,78;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
3;22913;"Periodontology 2000";journal;"09066713, 16000757";1,514;Q1;151;28;113;2975;429;110;2,72;106,25;32,50;8;0;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q1)";"Dentistry"
4;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,160;Q2;24;12;44;1022;10;44;0,20;85,17;44,83;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
5;54632;"Bipolar Disorders, Supplement";journal;"13992406";2,479;Q1;23;26;8;1569;49;7;6,13;60,35;29,09;9;0;Denmark;Western Europe;"Munksgaard Denmark";"2003, 2005, 2007";"Clinical Psychology (Q1)";"Psychology"
6;19065;"Traffic";journal;"16000854, 13989219";4,901;Q1;146;104;266;5783;1722;261;6,24;55,61;43,38;9;0;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,371;Q2;31;19;43;949;33;43;0,74;49,95;8,82;0;0;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q2)";"Earth and Planetary Sciences"
8;14313;"Bipolar Disorders";journal;"13995618, 13985647";2,283;Q1;141;76;239;3632;1128;205;4,77;47,79;35,79;32;0;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
9;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,677;Q2;63;42;95;1873;110;94;1,10;44,60;18,68;21;0;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
10;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";0,846;Q1;143;54;164;2204;384;144;2,48;40,81;28,47;11;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
11;19900193544;"Foucault Studies";journal;"18325203";0,136;Q2;29;17;7;681;3;6;0,43;40,06;14,29;0;0;Denmark;Western Europe;"Copenhagen Business School";"2004-2005, 2007-2022";"Philosophy (Q2)";"Arts and Humanities"
12;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,140;Q3;17;11;27;435;7;25;0,24;39,55;10,00;1;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
13;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";1,239;Q2;177;224;522;8797;1494;519;2,61;39,27;29,92;3;0;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q2)";"Dentistry"
14;5700164335;"American Studies in Scandinavia";journal;"00448060";0,120;Q3;4;10;26;381;2;23;0,05;38,10;33,33;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"2002-2023";"History (Q3)";"Arts and Humanities"
