Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
207;21100338341;"32nd Congress of the International Union of Leather Technologists and Chemist Societies, IULTCS 2013";conference and proceedings;"-";0,100;-;2;0;197;0;3;196;0,02;0,00;0,00;0;0;Turkey;Middle East;"";"";"Industrial and Manufacturing Engineering";"Engineering"
206;21100201764;"Belleten";journal;"00414255";0,100;Q4;5;38;108;1945;6;108;0,06;51,18;34,69;0;0;Turkey;Middle East;"Turk Tarih Kurumu Basimevi";"1971, 1979-1980, 1999, 2002, 2011-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
205;19700201684;"Haseki Tip Bulteni";journal;"21472688, 13020072";0,100;Q4;6;77;164;1367;8;164;0,05;17,75;38,26;2;0;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
204;19700201451;"Medical Journal of Bakirkoy";journal;"13059319, 13059327";0,100;Q4;8;40;124;781;6;124;0,06;19,53;44,00;0;0;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
203;17700155801;"Turk Jinekoloji ve Obstetrik Dernegi Dergisi";journal;"13054252, 1307699X";0,100;Q4;10;55;147;1346;7;143;0,04;24,47;40,34;3;0;Turkey;Middle East;"Turkish Society of Obstetrics and Gynecology";"2009-2015";"Obstetrics and Gynecology (Q4)";"Medicine"
202;19700172801;"Turk Kulturu ve Haci Bektas Veli - Arastirma Dergisi";journal;"13068253";0,100;Q4;8;41;164;1479;13;157;0,04;36,07;12,20;0;0;Turkey;Middle East;"Ankara Haci Bayram Veli University";"2009-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
201;19700175095;"Turkiye Klinikleri Cardiovascular Sciences";journal;"13067656, 21469032";0,100;Q4;4;25;149;349;2;134;0,03;13,96;21,05;0;0;Turkey;Middle East;"OrtadogÂu Reklam Tanitim Yayincilik Turizm Egitim Insaat Sanayi ve Ticaret A.S.";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
200;4800152401;"Goztepe Tip Dergisi";journal;"1300526X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
199;21100322429;"Ilahiyat Studies";journal;"13091786, 13091719";0,101;Q3;3;7;17;373;0;15;0,00;53,29;0,00;0;0;Turkey;Middle East;"Bursa IlahIyat Foundation";"2013-2023";"Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
198;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";0,101;Q4;9;38;206;730;15;199;0,12;19,21;34,57;0;0;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
197;21100268076;"Turkbilig";journal;"13026011";0,101;Q3;2;31;33;745;1;32;0,03;24,03;41,18;0;0;Turkey;Middle East;"Hacettepe Universitesi Turk Dili ve Edebiyati Bolumu";"2011, 2013-2019, 2022-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
196;21375;"Turkish Journal of Immunology";journal;"1301109X";0,101;Q4;6;46;39;350;1;38;0,04;7,61;52,54;0;0;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
195;19700175251;"Turkiye Klinikleri Pediatri";journal;"13000381, 21468990";0,101;Q4;4;33;134;777;6;131;0,05;23,55;54,26;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
194;19700174920;"Anatolian Journal of Clinical Investigation";journal;"13068814, 13071173";0,102;Q4;8;44;155;1008;12;152;0,06;22,91;29,70;0;0;Turkey;Middle East;"Anatolian Journal of Clinical Investigation";"2008-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
193;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,104;Q4;13;0;6;0;0;6;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
192;19700174637;"Duzce Medical Journal";journal;"1307671X";0,104;Q4;8;35;164;609;12;161;0,04;17,40;31,30;0;0;Turkey;Middle East;"Duzce University Medical School";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
191;19832;"Sleep and Hypnosis";journal;"13021192";0,104;Q4;23;3;6;82;0;6;0,00;27,33;20,00;0;0;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Clinical Psychology (Q4); Complementary and Alternative Medicine (Q4)";"Medicine; Psychology"
190;19700174633;"Turk Noroloji Dergisi";journal;"1301062X";0,104;Q4;9;44;140;846;12;116;0,11;19,23;50,35;1;0;Turkey;Middle East;"Turkish Neurological Society";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
189;19700175019;"Turkiye Klinikleri Dermatoloji";journal;"13000330, 21469016";0,104;Q4;4;31;86;532;5;84;0,06;17,16;71,72;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Dermatology (Q4)";"Medicine"
188;19900193275;"Journal of International Dental and Medical Research";journal;"1309100X";0,105;Q4;17;27;78;720;6;78;0,07;26,67;41,58;0;0;Turkey;Middle East;"Ektodermal Displazi Grubu";"2009-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
187;13165;"Erciyes Tip Dergisi";journal;"1300199X";0,106;Q4;13;42;163;760;17;143;0,08;18,10;32,12;1;0;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
186;16425;"Ondokuz Mayis Universitesi Tip Dergisi";journal;"13002996";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ondokuz Mayis Universitesi";"1996-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
185;21100313917;"Proceedings of the 10th Global Congress on ICM: Lessons Learned to Address New Challenges, EMECS 2013 - MEDCOAST 2013 Joint Conference";conference and proceedings;"-";0,106;-;5;0;137;0;21;135;0,15;0,00;0,00;0;0;Turkey;Middle East;"";"";"Geography, Planning and Development";"Social Sciences"
184;21100317404;"23rd International Mining Congress and Exhibition of Turkey, IMCET 2013";conference and proceedings;"-";0,107;-;4;0;242;0;18;238;0,07;0,00;0,00;0;0;Turkey;Middle East;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
183;19700201520;"Cell Membranes and Free Radical Research";journal;"1308416X, 13084178";0,108;Q4;7;2;9;86;1;9;0,20;43,00;33,33;0;0;Turkey;Middle East;"Society of Cell Membranes and Free Oxygen Radicals";"2009-2013, 2015";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
182;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,108;Q4;11;18;66;371;8;65;0,14;20,61;19,05;0;0;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
181;19700174883;"Turk Onkoloji Dergisi";journal;"13007467";0,108;Q4;9;40;82;1109;5;81;0,06;27,73;52,52;0;0;Turkey;Middle East;"Istanbul Tip Fakultesi";"2007-2023";"Oncology (Q4)";"Medicine"
180;19700174808;"Turkiye Klinikleri Jinekoloji Obstetrik";journal;"13000306, 21469024";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2018";"Obstetrics and Gynecology (Q4)";"Medicine"
179;28057;"Gazi Medical Journal";journal;"21472092";0,109;Q4;8;68;136;1272;9;133;0,07;18,71;43,22;2;0;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
178;100147302;"Istanbul University - Journal of Electrical and Electronics Engineering";journal;"13030914";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2005-2018";"Electrical and Electronic Engineering (Q4)";"Engineering"
177;5800207819;"Milli Folklor";journal;"13003984";0,110;Q3;12;54;223;1174;9;209;0,03;21,74;50,00;0;0;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
176;21100304264;"Olba";journal;"13017667";0,110;Q3;6;0;49;0;1;49;0,03;0,00;0,00;0;0;Turkey;Middle East;"Mersin University";"2009-2014, 2016-2019";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
175;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,111;Q4;19;4;45;117;2;45;0,05;29,25;50,00;0;0;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
174;19700175001;"Guncel Pediatri";journal;"13086308, 13049054";0,111;Q4;6;43;88;1086;6;85;0,06;25,26;51,25;0;0;Turkey;Middle East;"Galenos Publishing House";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
173;5900152866;"Metu Journal of the Faculty of Architecture";journal;"02585316";0,111;Q3;16;24;84;1065;20;80;0,14;44,38;71,43;0;0;Turkey;Middle East;"Middle East Technical University";"2008-2023";"Architecture (Q3)";"Engineering"
172;21100853565;"Psikiyatride Guncel Yaklasimlar";journal;"13090674, 13090658";0,111;Q4;2;2;3;121;0;3;0,00;60,50;33,33;0;0;Turkey;Middle East;"Psikiyatride Guncel Yaklasimlar";"2014, 2016-2017";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
171;19700180590;"Turk Jinekolojik Onkoloji Dergisi";journal;"13018841";0,111;Q4;5;34;68;583;3;62;0,02;17,15;32,84;0;0;Turkey;Middle East;"Gunes Kitap Kirtasiye";"2009-2016";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
170;4700152448;"Yeni Symposium";journal;"13044591, 13008773";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2006-2020";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
169;19700188436;"Journal of Medical and Surgical Intensive Care Medicine";journal;"13096222, 13091689";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Medical and Surgical Intensive Care Medicine";"2010-2019";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
168;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,113;Q2;10;57;81;1537;10;75;0,11;26,96;70,00;0;0;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Civil and Structural Engineering (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
167;19700182042;"Energy Education Science and Technology Part A: Energy Science and Research (discontinued)";journal;"1308772X";0,113;Q4;44;0;1968;0;321;1966;0,04;0,00;0,00;0;0;Turkey;Middle East;"Sila Science";"2009-2014";"Energy (miscellaneous) (Q4)";"Energy"
166;19700182031;"Energy Education Science and Technology Part B: Social and Educational Studies (discontinued)";journal;"13087711";0,113;Q4;31;0;284;0;24;284;0,03;0,00;0,00;0;0;Turkey;Middle East;"Sila Science";"2009-2014";"Education (Q4)";"Social Sciences"
165;5100152918;"Jeoloji Muhendisligi Dergisi";journal;"10169172";0,113;Q4;9;6;23;273;2;23;0,07;45,50;26,32;0;0;Turkey;Middle East;"TMMOB - Jeoloji Muhendisleri Odasi";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
164;4700151603;"Journal of Pharmacy of Istanbul University";journal;"03677524";0,113;Q4;11;17;10;680;1;10;0,00;40,00;84,78;0;0;Turkey;Middle East;"University of Istanbul";"2005, 2007-2008, 2010, 2012, 2015-2016";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
163;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,113;Q4;16;11;41;362;9;41;0,35;32,91;21,43;0;0;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
162;4300151403;"Nobel Medicus";journal;"13052381";0,114;Q4;9;37;215;898;26;209;0,10;24,27;35,26;0;0;Turkey;Middle East;"Nobelmedicus";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
161;19700175109;"Retina-Vitreus";journal;"13001256";0,114;Q4;6;73;194;1729;16;193;0,07;23,68;32,77;0;0;Turkey;Middle East;"Gazi Eye Foundation";"2009-2017, 2019-2021, 2023";"Ophthalmology (Q4)";"Medicine"
160;130024;"Turkiye Klinikleri Journal of Medical Sciences";journal;"13000292";0,115;Q4;18;43;576;1142;80;568;0,15;26,56;49,42;4;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
159;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,116;Q4;13;44;118;815;10;117;0,06;18,52;25,95;0;0;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
158;28569;"Gulhane Medical Journal";journal;"13020471";0,116;Q4;14;114;196;2180;25;193;0,11;19,12;13,83;0;0;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
157;19200156926;"Turkish Journal of Endocrinology and Metabolism";journal;"13089846, 13012193";0,116;Q4;7;38;108;661;7;93;0,08;17,39;38,78;2;0;Turkey;Middle East;"AVES Ibrahim KARA";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
156;21100195303;"Eurasian Journal of Analytical Chemistry (discontinued)";journal;"13063057";0,117;Q4;16;15;38;357;12;38;0,25;23,80;21,43;0;0;Turkey;Middle East;"Moment Publications";"2010-2018, 2020";"Analytical Chemistry (Q4); Electrochemistry (Q4); Pharmaceutical Science (Q4); Spectroscopy (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
155;70974;"Turk Uroloji Dergisi";journal;"13005804";0,117;Q4;21;50;161;972;16;157;0,09;19,44;11,48;2;0;Turkey;Middle East;"AVES";"2003-2017";"Urology (Q4)";"Medicine"
154;21100198704;"Turkish Nephrology, Dialysis and Transplantation Journal";journal;"13007718";0,117;Q4;8;55;179;1306;13;179;0,06;23,75;30,77;0;0;Turkey;Middle East;"Turkish Society of Nephrology";"2011-2018";"Surgery (Q4); Urology (Q4)";"Medicine"
153;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,119;Q4;12;36;142;869;19;117;0,11;24,14;39,78;2;0;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
152;19700174716;"Klimik Dergisi";journal;"13091484, 1301143X";0,120;Q4;10;29;104;954;7;90;0,06;32,90;50,00;0;0;Turkey;Middle East;"DOC Design and Informatics Co. Ltd.";"2010-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
151;19700174945;"Turk Dermatoloji Dergisi";journal;"13085255, 13077635";0,120;Q4;9;58;160;841;14;131;0,03;14,50;64,96;0;0;Turkey;Middle East;"AVES";"2009-2022";"Dermatology (Q4)";"Medicine"
150;15145;"Turk Oftalmoloiji Dergisi";journal;"21498695, 13000659";0,121;Q4;19;69;368;1361;27;357;0,06;19,72;44,50;0;0;Turkey;Middle East;"Turkish Ophthalmological Society";"1986-1995, 2011-2017";"Ophthalmology (Q4)";"Medicine"
149;19700175009;"Cocuk Enfeksiyon Dergisi";journal;"13071068, 13085271";0,122;Q4;10;46;142;706;24;101;0,14;15,35;52,14;2;0;Turkey;Middle East;"Bilimsel Tip Yayinevi";"2009-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
148;21100853533;"Asim, Allerji, Immunoloji";journal;"13089234";0,123;Q4;5;1;1;28;0;1;0,00;28,00;100,00;0;0;Turkey;Middle East;"";"2014-2016, 2019-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Immunology and Microbiology; Medicine"
147;21100245913;"Bilgi Dunyasi";journal;"13023217";0,123;Q4;5;13;43;444;3;43;0,07;34,15;36,00;0;0;Turkey;Middle East;"University and Research Librarians Association, ankara";"2013-2023";"Library and Information Sciences (Q4)";"Social Sciences"
146;19700175855;"Meme Sagligi Dergisi / Journal of Breast Health";journal;"13060945";0,123;Q4;6;3;1;79;0;1;0,00;26,33;50,00;0;0;Turkey;Middle East;"Federation of Breast Diseases Society";"2014-2016";"Internal Medicine (Q4); Oncology (Q4)";"Medicine"
145;21100241803;"Amme Idaresi Dergisi";journal;"13001795";0,124;Q4;7;30;67;1576;9;67;0,16;52,53;45,95;0;0;Turkey;Middle East;"Turkiye ve Orta Dogu Amme Idaresi Enstitusu";"2008-2022";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
144;5600154145;"Bilig";journal;"13010549";0,125;Q3;10;50;158;1823;10;156;0,05;36,46;43,66;0;0;Turkey;Middle East;"Ahmet Yesevi University";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
143;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,126;Q4;14;84;229;1910;32;193;0,12;22,74;49,80;3;0;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
142;19700177302;"International Journal of Economic Perspectives (discontinued)";journal;"13071637";0,127;Q4;20;30;79;887;8;79;0,06;29,57;40,68;0;0;Turkey;Middle East;"International Economic Society Ltd.";"2009-2018";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
141;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,127;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
140;21100199805;"Turkiye Acil Tip Dergisi";journal;"13047361";0,127;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Emergency Medicine Association of Turkey";"2011-2014";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
139;800147114;"European Journal of General Medicine";journal;"13043889, 13043897";0,129;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"TIP ARASTIRMALARI DERNEGI";"2005-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
138;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,129;Q4;13;30;124;748;12;117;0,09;24,93;49,46;0;0;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
137;31440;"Turk hijiyen ve deneysel biyoloji dergisi. Turkish bulletin of hygiene and experimental biology";journal;"13082523, 03779777";0,132;Q4;8;41;86;1346;12;86;0,13;32,83;57,05;0;0;Turkey;Middle East;"National Public Health Institution of Turkey";"1964-1978, 2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
136;19700202300;"Turk Psikoloji Dergisi";journal;"13004433";0,132;Q4;18;13;44;723;5;43;0,10;55,62;48,15;0;0;Turkey;Middle East;"Turkish Psychological Association";"1996-1997, 2002-2015, 2017-2019";"Psychology (miscellaneous) (Q4)";"Psychology"
135;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,132;Q4;18;68;160;1170;17;150;0,15;17,21;18,84;0;0;Turkey;Middle East;"";"1994-2023";"Surgery (Q4)";"Medicine"
134;21100405118;"Archives of Rheumatology";journal;"21485046";0,133;Q4;19;93;231;2326;41;186;0,12;25,01;47,48;0;0;Turkey;Middle East;"Baycinar Medical Publishing";"2014-2023";"Rheumatology (Q4)";"Medicine"
133;18500163500;"Turk Pediatri Arsivi";journal;"13086278, 13060015";0,133;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Kare Publishing";"2006-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
132;19700174962;"Turk Toraks Dergisi";journal;"13027808, 13085387";0,133;Q4;12;48;131;1103;18;117;0,12;22,98;52,11;4;0;Turkey;Middle East;"AVES";"2009-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
131;21435;"Anestezi Dergisi";journal;"13000578";0,136;Q4;6;65;123;1240;9;113;0,09;19,08;50,72;0;0;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
130;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";0,136;Q4;5;40;70;689;9;67;0,08;17,23;49,61;1;0;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
129;21100201518;"International Journal of Early Childhood Special Education (discontinued)";journal;"13085581";0,137;Q4;12;16;33;888;9;30;0,28;55,50;57,14;0;0;Turkey;Middle East;"International Journal of Early Childhood Special Education";"2009-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
128;19700174647;"Journal of Applied Biological Sciences (discontinued)";journal;"21460108, 13071130";0,137;Q4;14;18;81;567;17;81;0,17;31,50;45,16;0;0;Turkey;Middle East;"Nobel Science and Research Center";"2009-2017";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
127;19600157791;"Adalya";journal;"13012746";0,139;Q2;6;0;50;0;4;50;0,11;0,00;0,00;0;0;Turkey;Middle East;"Suna Inan Kirac Akdeniz Medeniyetleri Aractirma Enstitusunun";"2009, 2011-2014, 2020-2022";"Conservation (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
126;21100211749;"Cumhuriyet Dental Journal";journal;"21462852";0,139;Q4;9;46;169;1226;23;158;0,15;26,65;36,43;0;0;Turkey;Middle East;"Cumhuriyet University Faculty of Dentistry";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
125;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,140;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
124;19700201432;"TAF Preventive Medicine Bulletin";journal;"1303734X";0,141;Q4;14;70;275;1953;56;266;0,21;27,90;50,42;2;0;Turkey;Middle East;"GMMA Department of Public health";"2011-2016";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
123;17700156702;"Journal of Neurological Sciences";journal;"13001817, 13021664";0,143;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ege University Press";"2008-2017";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
122;18117;"Noropsikiyatri Arsivi";journal;"13000667";0,143;Q4;25;91;239;2761;51;210;0,18;30,34;48,30;10;0;Turkey;Middle East;"Turkish Neuropsychiatric Society";"1973-1974, 1976-1977, 1994-1995, 2009-2023";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
121;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";0,146;Q3;4;38;111;645;12;100;0,10;16,97;35,56;0;0;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
120;11600153428;"Journal of Cell and Molecular Biology";journal;"13033546";0,148;Q4;13;0;30;0;15;29;0,00;0,00;0,00;0;0;Turkey;Middle East;"Journal of Cell and Molecular Biology";"2007-2008, 2010-2014";"Cancer Research (Q4); Cell Biology (Q4); Clinical Biochemistry (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
119;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,149;Q3;22;83;217;1844;62;217;0,24;22,22;35,71;0;0;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
118;4000151714;"Anadolu Psikiyatri Dergisi";journal;"13026631";0,150;Q4;24;87;166;2375;37;150;0,25;27,30;52,03;4;0;Turkey;Middle East;"Cukurova University, Faculty of Medicine";"2006-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
117;19700176214;"International Electronic Journal of Elementary Education";journal;"13079298";0,150;Q4;24;42;79;1870;30;73;0,31;44,52;46,48;0;0;Turkey;Middle East;"World Association for Sustainable Development";"2009-2023";"Education (Q4)";"Social Sciences"
116;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,152;Q4;18;57;241;1130;52;223;0,23;19,82;37,28;0;0;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
115;21100396481;"Bulletin of the Mineral Research and Exploration";journal;"00264563";0,154;Q4;14;32;19;2238;6;19;0,32;69,94;21,43;1;0;Turkey;Middle East;"General Directorate of Mineral Research and Exploration (MTA)";"1979-1986, 1988-1990, 1996-1997, 2014-2023";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
114;51712;"Bogazici Journal";journal;"13009583";0,158;Q3;6;10;31;518;7;31;0,25;51,80;47,37;0;0;Turkey;Middle East;"Bogazici Universitesi";"1993-1995, 2005-2023";"Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
