Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28330;"Gastroenterology";journal;"15280012, 00165085";5,838;Q1;466;621;2066;13870;16163;1245;7,44;22,33;33,42;104;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1)";"Medicine"
2;28366;"Gut";journal;"14683288, 00175749";5,580;Q1;348;268;939;9990;7815;627;8,77;37,28;32,51;76;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1960-2023";"Gastroenterology (Q1)";"Medicine"
3;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";4,079;Q1;286;353;1186;9162;7379;811;6,18;25,95;30,81;106;0;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
4;28387;"Inflammatory Bowel Diseases";journal;"10780998, 15364844";2,863;Q1;172;424;1056;14817;4984;750;4,88;34,95;37,15;13;0;United States;Northern America;"Oxford University Press";"1995-2023";"Gastroenterology (Q1); Immunology and Allergy (Q1)";"Medicine"
5;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";2,604;-;207;426;1183;12882;5274;803;4,35;30,24;30,09;118;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
6;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";2,444;Q1;193;186;582;7049;2286;427;3,96;37,90;20,45;26;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
7;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";2,431;Q1;208;382;1027;9106;3855;749;3,78;23,84;35,64;108;0;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
8;29794;"Gastric Cancer";journal;"14363291, 14363305";2,331;Q1;99;84;183;1959;841;165;4,89;23,32;17,46;9;0;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Cancer Research (Q1); Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;28350;"Gastrointestinal Endoscopy";journal;"10976779, 00165107";2,269;Q1;229;402;1824;7722;6390;1368;3,34;19,21;26,60;94;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
10;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";2,202;Q1;191;207;781;10882;3486;768;4,11;52,57;36,08;6;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21088;"Diseases of the Colon and Rectum";journal;"00123706, 15300358";1,935;Q1;181;284;841;5762;2648;594;3,17;20,29;30,62;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
12;28289;"Current Opinion in Gastroenterology";journal;"02671379, 15317056";1,911;Q1;95;103;285;4641;1278;258;4,05;45,06;33,16;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Gastroenterology (Q1)";"Medicine"
13;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";1,784;Q1;50;19;83;1405;383;79;4,71;73,95;42,72;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Hepatology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
14;9500154109;"Journal of Crohn's and Colitis";journal;"18739946";1,776;Q1;114;284;410;8530;1444;307;3,00;30,04;35,40;63;0;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
15;25295;"Journal of Gastroenterology";journal;"09441174";1,740;Q1;133;155;485;6148;2110;445;4,28;39,66;20,15;26;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Gastroenterology (Q1)";"Medicine"
16;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,706;Q1;126;212;615;8216;2345;589;3,79;38,75;34,84;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Gastroenterology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
17;28308;"Endoscopy";journal;"14388812, 0013726X";1,695;Q1;165;469;1362;5423;3346;837;2,30;11,56;22,21;65;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Gastroenterology (Q1)";"Medicine"
18;25292;"Journal of Clinical Gastroenterology";journal;"15392031, 01920790";1,636;Q1;130;201;677;5886;2257;517;3,20;29,28;27,42;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Gastroenterology (Q1)";"Medicine"
19;28253;"Bailliere's Best Practice and Research in Clinical Gastroenterology";journal;"15321916, 15216918";1,581;Q1;109;77;242;5500;1104;218;4,10;71,43;29,51;19;0;United Kingdom;Western Europe;"";"1999-2023";"Gastroenterology (Q1)";"Medicine"
20;19700175861;"Gut Microbes";journal;"19490984, 19490976";1,519;Q1;110;93;191;5388;821;186;4,23;57,94;42,72;15;0;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
21;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";1,499;Q1;151;372;1165;11514;3876;917;3,24;30,95;24,28;78;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
22;21679;"Journal of Gastrointestinal Surgery";journal;"1091255X, 18734626";1,486;Q1;145;304;1003;8338;2907;942;2,66;27,43;23,29;55;0;United States;Northern America;"Society for Surgery of the Alimentary Tract";"1997-2023";"Gastroenterology (Q1); Surgery (Q1)";"Medicine"
23;28367;"HPB";journal;"14772574, 1365182X";1,438;Q1;91;143;367;4385;950;345;2,22;30,66;21,41;29;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
24;12722;"Journal of Pediatric Gastroenterology and Nutrition";journal;"02772116, 15364801";1,297;Q1;154;364;1062;9647;3088;898;2,75;26,50;50,00;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Gastroenterology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
25;26662;"Pancreatology";journal;"14243911, 14243903";1,225;Q1;89;124;244;3653;717;222;3,00;29,46;27,81;27;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Gastroenterology (Q1); Endocrinology (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;28299;"Digestive Diseases";journal;"02572753, 14219875";1,223;Q1;78;81;404;2845;1285;380;2,72;35,12;21,43;4;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
27;20100195034;"Journal of Neurogastroenterology and Motility";journal;"20930887, 20930879";1,222;Q1;61;95;174;2707;355;95;2,04;28,49;29,43;9;0;South Korea;Asiatic Region;"Korean Society of Neurogastroenterology and Motility";"2011-2023";"Gastroenterology (Q1); Neurology (clinical) (Q1)";"Medicine"
28;29264;"Clinical Colorectal Cancer";journal;"15330028, 19380674";1,213;Q1;63;40;150;1438;429;141;3,35;35,95;39,18;6;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Gastroenterology (Q1); Oncology (Q2)";"Medicine"
29;19700174916;"Therapeutic Advances in Gastroenterology";journal;"1756283X, 17562848";1,200;Q1;66;38;104;2238;405;91;3,99;58,89;28,03;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Gastroenterology (Q1)";"Medicine"
30;28287;"Current Gastroenterology Reports";journal;"15228037, 1534312X";1,188;Q1;81;110;325;6437;760;309;2,09;58,52;25,61;10;0;United States;Northern America;"Current Medicine Group";"1999-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
31;28300;"Digestive Diseases and Sciences";journal;"01632116, 15732568";1,185;Q1;140;516;1515;15025;4345;1367;2,83;29,12;29,97;81;0;United States;Northern America;"Springer New York";"1979-2023";"Gastroenterology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;19724;"Helicobacter";journal;"10834389, 15235378";1,178;Q1;90;74;225;2687;844;213;3,42;36,31;32,46;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
33;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";1,138;Q1;107;239;741;6742;1866;564;2,30;28,21;38,06;38;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
34;28332;"Gastroenterology Clinics of North America";journal;"08898553, 15581942";1,136;Q1;96;62;181;3797;591;157;2,46;61,24;27,00;6;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Gastroenterology (Q1)";"Medicine"
35;21615;"International Journal of Colorectal Disease";journal;"01791958, 14321262";1,136;Q1;99;238;707;6501;1737;555;2,43;27,32;28,18;45;0;Germany;Western Europe;"";"1986-2023";"Gastroenterology (Q1)";"Medicine"
36;28281;"Colorectal Disease";journal;"14628910, 14631318";1,114;Q2;107;405;1172;8462;2484;978;2,08;20,89;27,05;94;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Gastroenterology (Q2)";"Medicine"
37;21087;"Digestive Surgery";journal;"14219883, 02534886";1,094;Q2;77;31;246;1386;504;219;1,92;44,71;17,65;5;0;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
38;25364;"Scandinavian Journal of Gastroenterology";journal;"00365521, 15027708";1,080;Q2;129;208;632;6121;1603;550;2,61;29,43;29,30;49;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Gastroenterology (Q2)";"Medicine"
39;28251;"BMC Gastroenterology";journal;"1471230X";1,052;Q2;93;174;474;5550;1473;473;2,69;31,90;28,74;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
40;28302;"Digestive Endoscopy";journal;"09155635, 14431661";1,044;Q2;77;175;395;3353;723;286;1,67;19,16;14,00;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Gastroenterology (Q2)";"Medicine"
41;20500195020;"Gut Pathogens";journal;"17574749";1,028;Q2;56;42;65;1935;180;64;2,45;46,07;38,53;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
42;25392;"World Journal of Gastroenterology";journal;"10079327";1,009;Q2;204;1259;2686;53130;8731;2543;2,97;42,20;30,91;206;0;United States;Northern America;"Baishideng Publishing Group";"1998-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
43;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";1,003;Q2;114;231;693;7035;1720;626;2,47;30,45;33,23;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
44;28297;"Digestion";journal;"14219867, 00122823";0,986;Q2;87;86;299;2671;641;253;2,23;31,06;21,06;11;0;Switzerland;Western Europe;"S. Karger AG";"1896, 1898-2023";"Gastroenterology (Q2)";"Medicine"
45;12100154708;"Expert Review of Gastroenterology and Hepatology";journal;"17474132, 17474124";0,971;Q2;68;90;228;4894;594;202;2,63;54,38;27,43;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
46;28351;"Gastrointestinal Endoscopy Clinics of North America";journal;"10525157, 15581950";0,940;Q2;64;65;202;3649;388;165;1,84;56,14;20,95;5;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Gastroenterology (Q2)";"Medicine"
47;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,940;Q2;62;100;234;3031;609;224;2,45;30,31;29,64;15;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q2)";"Medicine"
48;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,867;Q2;88;304;359;11145;787;343;2,07;36,66;29,56;26;0;United States;Northern America;"Springer New York";"2016-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Urology (Q1); Gastroenterology (Q2)";"Health Professions; Medicine"
49;13674;"Dysphagia";journal;"0179051X, 14320460";0,867;Q2;100;107;276;1764;413;156;1,19;16,49;46,12;15;0;United States;Northern America;"Springer New York";"1986-2023";"Otorhinolaryngology (Q1); Gastroenterology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
50;13672;"Diseases of the Esophagus";journal;"11208694, 14422050";0,865;Q2;76;142;331;3540;758;317;2,18;24,93;30,18;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
51;17600155048;"Gastroenterology Research and Practice";journal;"1687630X, 16876121";0,780;Q2;62;169;302;6144;739;291;2,25;36,36;28,50;14;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
52;21100203121;"Clinical and Translational Gastroenterology";journal;"2155384X";0,756;Q2;59;14;27;738;40;26;1,50;52,71;40,70;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Gastroenterology (Q2)";"Medicine"
53;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";0,750;Q2;47;27;64;1865;197;62;3,25;69,07;35,64;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Rheumatology (Q2); Immunology and Allergy (Q3)";"Medicine"
54;17700156219;"Gut and Liver";journal;"19762283, 20051212";0,685;Q2;61;117;281;3407;576;274;2,00;29,12;30,94;20;0;South Korea;Asiatic Region;"Joe Bok Chung";"2009-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
55;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,671;Q2;66;151;538;4156;789;438;1,66;27,52;30,38;16;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
56;19700175044;"Clinical and Experimental Gastroenterology";journal;"11787023";0,669;Q2;45;29;79;1074;161;78;2,31;37,03;21,90;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Gastroenterology (Q2)";"Medicine"
57;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,633;Q2;64;130;307;2731;400;251;1,37;21,01;17,57;26;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
58;21100218027;"Journal of Gastric Cancer";journal;"2093582X, 20935641";0,598;Q2;37;41;119;1079;170;117;1,90;26,32;21,52;2;0;South Korea;Asiatic Region;"Korean Gastric Cancer Association";"2010-2023";"Gastroenterology (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;19700175103;"Gastrointestinal Cancer Research";journal;"19347987, 19347820";0,555;Q2;28;31;109;660;126;85;1,22;21,29;32,50;0;0;United States;Northern America;"International Society of Gastrointestinal Oncology";"2009-2015";"Gastroenterology (Q2); Oncology (Q3)";"Medicine"
60;21100241773;"Annals of Coloproctology";journal;"22879722, 22879714";0,516;Q2;30;64;222;1022;187;171;0,85;15,97;21,36;6;0;South Korea;Asiatic Region;"Korean Society of Coloproctology";"2013-2023";"Gastroenterology (Q2)";"Medicine"
61;25394;"Zeitschrift fur Gastroenterologie";journal;"00442771, 14397803";0,476;Q2;65;127;359;4587;516;253;1,83;36,12;15,03;11;0;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1971-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
62;19700180411;"Food Digestion";journal;"18691986, 18691978";0,472;Q2;17;9;22;301;30;20;1,50;33,44;34,78;1;0;United States;Northern America;"Springer New York";"2010-2015";"Food Science (Q2); Gastroenterology (Q2)";"Agricultural and Biological Sciences; Medicine"
63;5100152302;"Gastroenterology and Hepatology";journal;"15547914";0,447;Q2;58;83;431;2444;359;211;0,90;29,45;22,97;0;0;United States;Northern America;"Gastro-Hep Communications, Inc.";"2006-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
64;28369;"Hepato-Gastroenterology";journal;"01726390";0,445;Q2;82;403;1325;10272;1453;1318;1,08;25,49;22,58;9;0;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
65;21041;"Clinics in Colon and Rectal Surgery";journal;"15310043, 15309681";0,442;Q2;52;47;122;1561;140;100;1,02;33,21;29,69;8;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2001-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
66;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,403;Q3;48;101;362;1612;344;340;0,93;15,96;12,22;3;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Gastroenterology (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
67;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,370;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"HMP Communications";"1988-2018";"Internal Medicine (Q2); Nursing (miscellaneous) (Q2); Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
68;15400154800;"Journal of Gastrointestinal Cancer";journal;"19416636, 19416628";0,362;Q3;53;83;303;2538;224;295;0,70;30,58;34,21;7;0;United States;Northern America;"Humana Press";"2007-2023";"Gastroenterology (Q3); Oncology (Q3)";"Medicine"
69;25375;"Techniques in Gastrointestinal Endoscopy";journal;"10962883";0,357;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2019";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
70;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,339;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
71;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,327;Q3;39;71;234;1603;191;182;0,84;22,58;28,51;0;0;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q3)";"Medicine"
72;130134;"Esophagus";journal;"16129067, 16129059";0,319;Q3;31;51;117;1001;72;111;0,60;19,63;10,90;0;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Gastroenterology (Q3)";"Medicine"
73;21100242254;"Clinical Endoscopy";journal;"22342400, 22342443";0,298;Q3;41;132;135;3351;131;125;0,97;25,39;28,97;8;0;South Korea;Asiatic Region;"Korean Society of Gastrointestinal Endoscopy";"2011-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
74;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,291;Q3;44;168;594;3170;361;317;0,58;18,87;45,31;1;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
75;19500157301;"Current Colorectal Cancer Reports";journal;"15563790, 15563804";0,278;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2005-2022";"Gastroenterology (Q3); Hepatology (Q3); Oncology (Q3)";"Medicine"
76;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,265;Q3;36;60;176;972;105;143;0,51;16,20;70,59;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Advanced and Specialized Nursing (Q2); Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
77;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,259;Q3;40;147;665;4903;469;640;0,85;33,35;41,15;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
78;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,257;Q3;36;126;459;2170;294;325;0,55;17,22;32,86;9;0;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q3)";"Medicine"
79;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,257;Q3;23;62;133;1283;145;131;1,19;20,69;20,47;5;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
80;19700182046;"Case Reports in Gastroenterology";journal;"16620631";0,250;Q3;24;88;321;1257;207;321;0,57;14,28;17,25;6;0;Switzerland;Western Europe;"S. Karger AG";"2010-2022";"Gastroenterology (Q3)";"Medicine"
81;17700156743;"Arab Journal of Gastroenterology";journal;"20902387, 16871979";0,216;Q3;24;46;171;1092;100;155;0,84;23,74;38,73;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Gastroenterology (Q3)";"Medicine"
82;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,212;Q3;33;129;423;4542;222;298;0,54;35,21;38,49;4;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
83;21100218539;"Asian journal of endoscopic surgery";journal;"17585902, 17585910";0,180;-;25;70;93;0;34;90;0,37;0,00;11,26;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
84;17700154924;"Przeglad Gastroenterologiczny";journal;"18974317, 18955770";0,175;Q3;25;66;176;1747;71;175;0,45;26,47;37,60;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q3)";"Medicine"
85;12100154811;"Revista Colombiana de Gastroenterologia";journal;"01209957";0,151;Q3;13;33;190;849;21;160;0,06;25,73;22,62;0;0;Colombia;Latin America;"Asociacion Colombiana de Gastroenterologia";"2008-2023";"Gastroenterology (Q3)";"Medicine"
86;7500153130;"Annals of Gastroenterology";journal;"11087471";0,150;Q3;50;102;209;2195;43;155;0,23;21,52;25,78;0;0;Greece;Western Europe;"Hellenic Society of Gastroenterology";"2000-2023";"Gastroenterology (Q3)";"Medicine"
87;17400154817;"Clinical Journal of Gastroenterology";journal;"18657257, 18657265";0,145;Q3;25;93;216;2147;45;216;0,15;23,09;11,60;2;0;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
88;25351;"Practical Gastroenterology";journal;"02774208";0,144;Q3;22;56;153;1669;38;146;0,24;29,80;39,47;0;0;United States;Northern America;"Shugar Publishing Inc.";"1989-2013, 2016-2023";"Gastroenterology (Q3)";"Medicine"
89;21100231621;"Journal of Coloproctology";journal;"22379363";0,139;Q3;15;44;189;1004;26;188;0,10;22,82;38,13;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2011-2023";"Gastroenterology (Q3)";"Medicine"
90;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,135;Q3;25;84;319;1805;47;272;0,14;21,49;28,46;2;0;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
91;15698;"Pediatria Wspolczesna";journal;"15075532";0,133;Q3;11;11;127;216;15;124;0,05;19,64;78,72;0;0;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q3); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
92;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,130;Q3;10;105;227;1588;50;169;0,25;15,12;27,68;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
93;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,125;Q3;8;50;137;1084;17;119;0,06;21,68;13,85;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
94;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";0,123;Q3;7;61;225;848;7;193;0,03;13,90;31,36;1;0;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology (Q3); Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
95;22282;"Seminars in Colon and Rectal Surgery";journal;"10431489, 15584585";0,123;Q4;14;43;123;1524;13;110;0,11;35,44;25,32;2;0;United States;Northern America;"W.B. Saunders";"1996-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
96;19700171806;"Clinical Medicine Insights: Gastroenterology";journal;"11795522";0,122;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2018";"Gastroenterology (Q4)";"Medicine"
97;25365;"Scandinavian Journal of Gastroenterology, Supplement";journal;"00855928";0,122;Q4;51;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2004, 2006-2010";"Gastroenterology (Q4)";"Medicine"
98;19700201535;"European Gastroenterology and Hepatology Review";journal;"17583802, 17583799";0,121;Q4;3;0;73;0;10;68;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2012";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
