Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;130135;"International Journal of Ophthalmology";journal;"22274898, 22223959";0,605;Q2;44;288;541;8183;756;495;1,27;28,41;40,43;14;0;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2005-2023";"Ophthalmology (Q2)";"Medicine"
2;19400158382;"Saudi Journal of Ophthalmology";journal;"13194534, 25426680";0,577;Q2;34;66;193;1099;250;180;1,34;16,65;39,22;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Ophthalmology (Q2)";"Medicine"
3;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,569;Q2;73;266;882;4053;779;620;0,82;15,24;37,26;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q2)";"Medicine"
4;19700201212;"Middle East African Journal of Ophthalmology";journal;"09749233, 09751599";0,514;Q3;36;72;257;1500;276;237;0,90;20,83;31,23;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2022";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
5;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,401;Q3;35;100;338;1981;238;295;0,59;19,81;39,74;7;0;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
6;21100211728;"Oman Journal of Ophthalmology";journal;"09747842, 0974620X";0,349;Q3;22;53;186;691;127;138;0,51;13,04;41,83;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Ophthalmology (Q3)";"Medicine"
7;13871;"Eye Science";journal;"10004432";0,198;Q3;16;0;139;0;51;133;0,28;0,00;0,00;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
8;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,194;Q3;14;98;252;1857;76;226;0,20;18,95;44,28;1;0;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q3); Surgery (Q3)";"Medicine"
9;21100243805;"Taiwan Journal of Ophthalmology";journal;"22115056, 22115072";0,182;Q3;20;45;129;1005;17;117;0,12;22,33;36,75;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011, 2013-2023";"Ophthalmology (Q3)";"Medicine"
10;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,160;Q4;19;135;480;2914;134;480;0,26;21,59;46,06;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
11;21100202516;"Chinese Journal of Experimental Ophthalmology";journal;"20950160";0,132;Q4;9;213;694;5042;89;694;0,14;23,67;47,01;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2011-2023";"Ophthalmology (Q4)";"Medicine"
12;20500195044;"Journal of Current Glaucoma Practice";journal;"09740333, 09751947";0,127;Q4;19;20;74;485;12;63;0,11;24,25;34,72;1;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Ophthalmology (Q4)";"Medicine"
13;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,124;Q4;16;104;294;1728;44;294;0,15;16,62;65,95;2;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
14;21100391400;"International Eye Science";journal;"16725123";0,106;Q4;9;664;2161;8240;68;2161;0,04;12,41;45,34;2;0;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2012-2023";"Ophthalmology (Q4)";"Medicine"
15;4100151704;"Ophthalmology in China";journal;"10044469";0,102;Q4;6;97;294;950;9;294;0,03;9,79;48,48;0;0;China;Asiatic Region;"Editorial Board of Ophthalmology in China";"2006-2023";"Ophthalmology (Q4)";"Medicine"
16;13303;"Asian Journal of Ophthalmology";journal;"15602133";0,101;Q4;6;20;37;324;0;34;0,00;16,20;39,62;0;0;China;Asiatic Region;"Scientific Communications International Ltd.";"2003-2008, 2011, 2013-2021";"Ophthalmology (Q4)";"Medicine"
17;21100887653;"African Vision and Eye Health";journal;"24101516, 24133183";;-;12;37;34;1181;9;34;0,26;31,92;46,15;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2015-2023";"Ophthalmology; Optometry";"Health Professions; Medicine"
