Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27889;"Stanovnistvo";journal;"0038982X, 22173986";0,203;Q3;8;9;31;239;8;30;0,09;26,56;53,85;0;0;Serbia;Eastern Europe;"Demographic Research Centre";"1978, 2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
2;21100198226;"Spatium";journal;"1450569X, 22178066";0,198;Q3;9;18;25;465;9;25;0,36;25,83;56,00;0;0;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
3;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,191;Q3;19;34;81;381;13;70;0,19;11,21;27,40;0;0;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Energy; Engineering; Social Sciences"
4;5600152992;"Sociologija";journal;"00380318";0,182;Q3;10;37;70;1377;15;70;0,27;37,22;51,11;0;0;Serbia;Eastern Europe;"Sociological Association of Serbia";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
5;7200153137;"Zbornik Instituta za Pedagoska Istrazivanja";journal;"05796431";0,126;Q4;8;22;66;652;7;66;0,11;29,64;79,49;0;0;Serbia;Eastern Europe;"Institute for Educational Research";"2007-2023";"Education (Q4)";"Social Sciences"
6;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";;-;18;16;0;413;0;0;0,00;25,81;28,00;0;0;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Atmospheric Science; Earth-Surface Processes; Geography, Planning and Development; Geology; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
7;21100940688;"Journal of Regional Security";journal;"2217995X, 24060364";;-;7;11;0;366;0;0;0,00;33,27;53,85;0;0;Serbia;Eastern Europe;"Belgrade Centre for Security Policy";"2012-2023";"Political Science and International Relations; Safety Research";"Social Sciences"
8;21100218075;"Microwave Review";journal;"14505835";;-;7;11;0;165;0;0;0,00;15,00;25,93;0;0;Serbia;Eastern Europe;"Society for Microwave Technique, Technologies and Systems and Serbia and Montenegro IEEE MTT-S Chapter";"2012-2023";"Electrical and Electronic Engineering; Law";"Engineering; Social Sciences"
9;21100874343;"Politics and Religion Journal";journal;"18206581, 1820659X";;-;8;17;57;615;25;52;0,51;36,18;27,78;0;0;Serbia;Eastern Europe;"Center for Study of Religion and Religious Tolerance";"2007-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
10;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";;-;9;10;29;84;6;29;0,16;8,40;15,38;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
11;21100287647;"Zograf";journal;"03501361";;-;5;17;0;1188;0;0;0,00;69,88;33,33;0;0;Serbia;Eastern Europe;"Filozofski fakultet - Institut za istoriju umetnosti";"2012-2021";"Archeology; Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
