Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";1,267;Q1;159;115;357;5144;749;346;1,88;44,73;52,33;16;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
2;13679;"Ear and Hearing";journal;"15384667, 01960202";0,874;Q1;125;88;191;1894;282;187;1,52;21,52;46,00;17;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
3;13674;"Dysphagia";journal;"0179051X, 14320460";0,680;Q1;100;35;124;959;175;100;1,35;27,40;63,29;15;0;United States;Northern America;"Springer New York";"1986-2023";"Gastroenterology (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
4;23108;"Language and Speech";journal;"00238309, 17566053";0,609;Q2;63;18;58;693;85;57;1,18;38,50;47,37;0;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Sociology and Political Science (Q1); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
5;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,704;Q1;88;28;107;1053;143;107;1,15;37,61;64,52;6;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
6;22481;"Journal of Phonetics";journal;"00954470, 10958576";0,631;Q2;97;22;55;1162;65;55;1,09;52,82;46,34;1;0;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
7;14565;"American Journal of Audiology";journal;"10590889, 15589137";0,661;Q1;54;18;64;601;53;64;1,03;33,39;41,38;5;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Speech and Hearing (Q1)";"Health Professions"
8;12164;"Brain and Language";journal;"10902155, 0093934X";0,679;Q1;140;161;586;4896;837;582;0,96;30,41;40,13;5;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Psychology; Social Sciences"
9;13601;"Journal of the American Academy of Audiology";journal;"10500545, 21573107";0,915;Q1;86;72;154;1919;150;143;0,95;26,65;46,90;0;0;United States;Northern America;"Georg Thieme Verlag";"1990-2023";"Speech and Hearing (Q1)";"Health Professions"
10;13783;"Journal of Voice";journal;"08921997, 18734588";0,726;Q1;107;61;181;1552;188;180;0,92;25,44;44,90;0;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Nursing"
11;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";0,534;Q2;81;33;107;1023;77;107;0,75;31,00;77,78;15;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
12;23289;"Topics in Language Disorders";journal;"15503259, 02718294";0,307;Q3;52;22;69;1118;47;69;0,68;50,82;61,11;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
13;13776;"Journal of Medical Speech-Language Pathology";journal;"10651438";0,580;Q2;36;42;67;855;43;63;0,67;20,36;63,08;0;0;United States;Northern America;"Delmar Learning";"1996-2012";"Otorhinolaryngology (Q1); Rehabilitation (Q1); Speech and Hearing (Q2)";"Health Professions; Medicine"
14;21601;"Annals of Dyslexia";journal;"07369387, 19347243";0,288;Q3;57;11;38;112;22;38;0,48;10,18;60,00;1;0;United States;Northern America;"Springer New York";"1982-2023";"Education (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
15;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,341;Q2;76;28;84;1175;55;81;0,48;41,96;59,46;0;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"LPN and LVN (Q1); Linguistics and Language (Q2); Speech and Hearing (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
16;5800207714;"Communication Disorders Quarterly";journal;"15257401";0,256;Q3;36;26;50;885;17;46;0,46;34,04;75,00;4;0;United States;Northern America;"SAGE Publications Inc.";"1976, 1978-1990, 1992-1995, 1997-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
17;14366;"Seminars in Hearing";journal;"07340451, 10988955";0,169;Q4;33;35;97;1020;28;92;0,40;29,14;55,26;1;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1986-2023";"Speech and Hearing (Q4)";"Health Professions"
18;14564;"American Annals of the Deaf";journal;"15430375, 0002726X";0,312;Q2;48;39;133;835;49;121;0,39;21,41;38,60;4;0;United States;Northern America;"Gallaudet University Press";"1946-1951, 1961, 1965-2023";"Education (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
19;14367;"Seminars in Speech and Language";journal;"10989056, 07340478";0,168;Q4;51;27;87;1155;30;87;0,37;42,78;77,14;0;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-1991, 1995-2023";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
20;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";0,301;Q3;86;35;230;1205;94;220;0,28;34,43;60,49;8;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
21;13742;"International Tinnitus Journal";journal;"09465448";0,235;Q3;33;33;60;602;17;56;0,28;18,24;18,92;0;0;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
22;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,184;Q3;66;20;55;622;18;47;0,24;31,10;29,17;0;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"LPN and LVN (Q2); Linguistics and Language (Q3); Speech and Hearing (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
23;21100327967;"Trends in hearing";journal;"23312165";0,126;Q4;64;1;36;0;4;29;0,07;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine"
