Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;145064;"Proceedings of the International Conference on Information Technology Interfaces, ITI";conference and proceedings;"13301012";0,153;-;27;98;367;1441;152;361;0,28;14,70;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
2;21100199727;"Journal of Computing and Information Technology";journal;"13301136, 18463908";0,148;Q3;29;25;114;495;80;109;0,49;19,80;Croatia;Eastern Europe;"University of Zagreb Faculty of Electrical Engineering and Computing";"1996-2022";"Computer Science (miscellaneous) (Q3)";"Computer Science"
3;19900191968;"Journal of Communications Software and Systems";journal;"18456421";0,103;Q4;19;12;54;297;20;53;0,18;24,75;Croatia;Eastern Europe;"University of Split";"2006-2023";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
4;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,211;Q3;13;6;24;109;12;24;0,53;18,17;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Software (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
5;21100291835;"MIPRO 2009 - 32nd International Convention Proceedings: Computers in Technical Systems and Intelligent Systems";conference and proceedings;"-";0,101;-;5;0;61;0;11;60;0,18;0,00;Croatia;Eastern Europe;"";"";"Artificial Intelligence; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
6;19700202714;"Journal of Information and Organizational Sciences";journal;"18463312, 18469418";0,117;Q4;16;15;53;377;9;47;0,13;25,13;Croatia;Eastern Europe;"University of Zagreb, Faculty of Organization and Informatics";"2006-2023";"Computer Science Applications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
7;21100291837;"MIPRO 2009 - 32nd International Convention Proceedings: Computers in Education";conference and proceedings;"-";0,108;-;3;0;85;0;6;84;0,07;0,00;Croatia;Eastern Europe;"";"";"Biomedical Engineering; Computer Science (miscellaneous)";"Computer Science; Engineering"
8;21100291838;"MIPRO 2008 - 31st International Convention Proceedings: Computers in Education";conference and proceedings;"-";0,101;-;2;0;79;0;5;78;0,00;0,00;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
9;21100422917;"21st International Scientific Conference: Wood is Good - Transfer of Knowledge in Practice as a Way Out of the Crisis, Proceedings";conference and proceedings;"-";0,143;-;4;0;21;0;4;19;0,19;0,00;Croatia;Eastern Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
10;21100291828;"MIPRO 2008 - 31st International Convention Proceedings: Computers in Technical Systems and Intelligent Systems";conference and proceedings;"-";0,103;-;2;0;42;0;3;41;0,00;0,00;Croatia;Eastern Europe;"";"";"Artificial Intelligence; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
11;21100291846;"MIPRO 2009 - 32nd International Convention Proceedings: Telecommunications and Information";conference and proceedings;"-";0,101;-;3;0;36;0;3;35;0,08;0,00;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering";"Computer Science; Engineering"
12;21100291834;"MIPRO 2008 - 31st International Convention Proceedings: Digital Economy - 5th ALADIN, Information Systems Security, Business Intelligence Systems, Local Government and Student Papers";conference and proceedings;"-";0,100;-;2;0;48;0;2;47;0,00;0,00;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management Information Systems; Software; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
13;21100291833;"MIPRO 2008 - 31st International Convention Proceedings: Telecommunications and Information";conference and proceedings;"-";0,100;-;2;0;39;0;2;37;0,00;0,00;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering";"Computer Science; Engineering"
14;21100291831;"MIPRO 2009 - 32nd International Convention Proceedings: Digital Economy - 6th ALADIN, Information Systems Security, Business Intelligence Systems, Local Government and Student Papers";conference and proceedings;"-";0,100;-;3;0;67;0;2;66;0,03;0,00;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management Information Systems; Software; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
15;21100423228;"19th International Scientific Conference: Wood is Good - Properties, Technology, Valorisation, Application, Proceedings";conference and proceedings;"-";0,101;-;2;0;25;0;0;23;0,00;0,00;Croatia;Eastern Europe;"";"";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
