Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
57;21100840345;"19th International Conference on Harbor, Maritime and Multimodal Logistics Modeling and Simulation, HMS 2017, Held at the International Multidisciplinary Modeling and Simulation Multiconference, I3M ";conference and proceedings;"-";0,101;-;3;0;26;0;7;24;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
56;21100904887;"Matematica, Cultura e Societa";journal;"2499751X";0,101;Q4;12;18;57;362;7;47;0,11;20,11;55,56;0;2;Italy;Western Europe;"Unione Matematica Italiana";"2016-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
55;21100840495;"10th International Conference on Integrated Modeling and Analysis in Applied Control and Automation, IMAACA 2017, Held at the International Multidisciplinary Modeling and Simulation Multiconference, ";conference and proceedings;"-";0,102;-;1;0;12;0;1;10;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
54;21100886364;"11th International Conference on Integrated Modeling and Analysis in Applied Control and Automation, IMAACA 2018";conference and proceedings;"-";0,102;-;0;0;2;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
53;21100933982;"18th International Conference on Modeling and Applied Simulation, MAS 2019";conference and proceedings;"-";0,102;-;3;0;23;0;2;21;0,09;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
52;21100886362;"20th International Conference on Harbor, Maritime and Multimodal Logistics Modeling and Simulation, HMS 2018";conference and proceedings;"-";0,102;-;0;0;2;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
51;21100886349;"30th European Modeling and Simulation Symposium, EMSS 2018";conference and proceedings;"-";0,102;-;4;0;59;0;9;57;0,15;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
50;21100840359;"6th International Workshop on Innovative Simulation for Health Care, IWISH 2017, Held at the International Multidisciplinary Modeling and Simulation Multiconference, I3M 2017";conference and proceedings;"-";0,102;-;2;0;15;0;3;13;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Health Informatics; Modeling and Simulation";"Mathematics; Medicine"
49;21100886222;"7th International Workshop on Innovative Simulation for Health Care, IWISH 2018";conference and proceedings;"-";0,102;-;1;0;14;0;1;12;0,07;0,00;0,00;0;0;Italy;Western Europe;"";"";"Health Informatics; Modeling and Simulation";"Mathematics; Medicine"
48;21100933984;"8th International Workshop on Innovative Simulation for Health Care, IWISH 2019";conference and proceedings;"-";0,102;-;2;0;15;0;2;13;0,13;0,00;0,00;0;0;Italy;Western Europe;"";"";"Health Informatics; Modeling and Simulation";"Mathematics; Medicine"
47;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,102;Q4;9;7;21;650;3;21;0,18;92,86;100,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
46;21100840341;"16th International Conference on Modeling and Applied Simulation, MAS 2017, Held at the International Multidisciplinary Modeling and Simulation Multiconference, I3M 2017";conference and proceedings;"-";0,103;-;3;0;30;0;7;28;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
45;21100840374;"5th International Workshop on Simulation for Energy, Sustainable Development and Environment, SESDE 2017, Held at the International Multidisciplinary Modeling and Simulation Multiconference, I3M 2017";conference and proceedings;"-";0,104;-;2;0;8;0;1;6;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation; Renewable Energy, Sustainability and the Environment";"Energy; Mathematics"
44;21100933301;"31st European Modeling and Simulation Symposium, EMSS 2019";conference and proceedings;"-";0,105;-;3;0;52;0;9;50;0,17;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Mathematics; Social Sciences"
43;21100933992;"7th International Workshop on Simulation for Energy, Sustainable Development and Environment, SESDE 2019";conference and proceedings;"-";0,105;-;1;0;7;0;0;5;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation; Renewable Energy, Sustainability and the Environment";"Energy; Mathematics"
42;21100840336;"29th European Modeling and Simulation Symposium, EMSS 2017, Held at the International Multidisciplinary Modeling and Simulation Multiconference, I3M 2017";conference and proceedings;"-";0,106;-;4;0;82;0;10;80;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
41;21100933314;"9th International Defense and Homeland Security Simulation Workshop, DHSS 2019";conference and proceedings;"-";0,108;-;2;0;10;0;2;8;0,20;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
40;21100886148;"8th International Defense and Homeland Security Simulation Workshop, DHSS 2018";conference and proceedings;"-";0,109;-;1;0;13;0;2;11;0,15;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
39;21100933987;"21st International Conference on Harbor, Maritime and Multimodal Logistics Modeling and Simulation, HMS 2019";conference and proceedings;"-";0,111;-;1;0;3;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
38;21100840482;"7th International Defense and Homeland Security Simulation Workshop, DHSS 2017, Held at the International Multidisciplinary Modeling and Simulation Multiconference, I3M 2017";conference and proceedings;"-";0,115;-;2;0;16;0;3;14;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
37;21100886367;"6th International Workshop on Simulation for Energy, Sustainable Development and Environment, SESDE 2018";conference and proceedings;"-";0,116;-;2;0;11;0;1;9;0,09;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation; Renewable Energy, Sustainability and the Environment";"Energy; Mathematics"
36;21100886214;"17th International Conference on Modeling and Applied Simulation, MAS 2018";conference and proceedings;"-";0,120;-;4;0;32;0;8;30;0,25;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
35;21100983147;"Bruno Pini Mathematical Analysis Seminar";book series;"22402829";0,125;Q4;2;8;7;260;0;7;0,00;32,50;30,77;0;0;Italy;Western Europe;"University of Bologna, Department of Mathematics";"2019-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
34;21100900150;"ICFC 2018 - 7th International Conference on Fatigue of Composites";conference and proceedings;"-";0,125;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation; Polymers and Plastics";"Materials Science; Mathematics"
33;21100866692;"Building Simulation Applications";conference and proceedings;"25316702";0,129;-;8;42;72;657;18;70;0,00;15,64;41,28;0;21;Italy;Western Europe;"";"";"Architecture; Building and Construction; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
32;145267;"Rendiconti del Seminario Matematico";journal;"03731243";0,136;Q4;21;17;47;402;12;46;0,24;23,65;13,64;0;0;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
31;21100262198;"Journal of Formalized Reasoning";journal;"19725787";0,150;Q4;9;1;10;23;7;10;1,17;23,00;0,00;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2013-2020";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
30;21100851482;"Statistica e Applicazioni";journal;"18246672, 22836659";0,150;Q4;11;3;21;27;6;20;0,38;9,00;80,00;0;1;Italy;Western Europe;"Vita e Pensiero";"2003-2022";"Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Physics and Astronomy"
29;21100229197;"Rendiconti dell'Istituto di Matematica dell'Universita di Trieste";journal;"00494704";0,207;Q4;17;28;39;597;15;38;0,33;21,32;18,75;0;0;Italy;Western Europe;"Istituto di matematica, Universita di Trieste";"1996-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
28;19900192426;"Italian Journal of Pure and Applied Mathematics";journal;"22390227, 11268042";0,216;Q4;20;174;403;3066;223;403;0,44;17,62;28,24;0;5;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"2010-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
27;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,217;Q4;17;37;134;1285;80;133;0,65;34,73;34,07;0;2;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"History and Philosophy of Science (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
26;21100846307;"Matematiche";journal;"03733505, 20375298";0,220;Q4;7;28;76;743;34;76;0,48;26,54;37,74;0;0;Italy;Western Europe;"Universita di Catania";"2017-2023";"Information Systems (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
25;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,224;-;16;35;133;1239;190;133;1,74;35,40;21,00;0;13;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Control and Systems Engineering (Q3)";"Engineering"
24;12838;"Metron";journal;"00261424, 2281695X";0,225;Q4;25;25;63;695;29;60;0,41;27,80;18,18;1;8;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1973-1974, 1999-2023";"Statistics and Probability (Q4)";"Mathematics"
23;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,236;Q4;21;20;67;295;31;66;0,33;14,75;29,03;0;0;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
22;21100900134;"International Journal on Engineering Applications";journal;"25332295, 22812881";0,237;-;11;30;58;922;72;58;1,24;30,73;15,79;0;10;Italy;Western Europe;"Praise Worthy Prize";"2018-2023";"Computer Science Applications (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering"
21;17700154922;"International Review of Electrical Engineering";journal;"25332244, 18276660";0,263;-;32;49;154;1943;260;154;1,87;39,65;18,42;0;23;Italy;Western Europe;"Praise Worthy Prize";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
20;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,275;Q3;25;48;142;1506;285;142;2,11;31,38;26,03;0;17;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Engineering; Mathematics"
19;21100216944;"Electronic Journal of Applied Statistical Analysis";journal;"20705948";0,311;Q3;18;39;118;1563;105;118;0,78;40,08;33,63;0;5;Italy;Western Europe;"ESE - Salento University Publishing";"2008-2023";"Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Mathematics"
18;21100857118;"Rendiconti di Matematica e delle Sue Applicazioni";journal;"11207183, 25323350";0,329;Q3;7;10;41;302;24;40;0,65;30,20;11,76;0;0;Italy;Western Europe;"Sapienza Universita di Roma";"2016-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Fluid Flow and Transfer Processes (Q3); Geometry and Topology (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Mathematics"
17;8000153103;"Ricerche di Matematica";journal;"18273491, 00355038";0,390;Q3;23;38;158;985;132;156;0,87;25,92;32,05;0;8;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2007-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
16;21100332205;"Rivista di Matematica della Universita di Parma";journal;"00356298, 22842578";0,391;Q3;10;17;45;395;22;45;0,52;23,24;40,00;0;0;Italy;Western Europe;"Universita degli Studi di Parma";"2014-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
15;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,395;Q3;28;91;130;2048;105;128;0,88;22,51;19,63;0;1;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
14;21100331504;"International Review of Aerospace Engineering";journal;"19737459, 25332279";0,403;-;19;24;101;753;198;101;2,28;31,38;19,74;0;5;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2014-2023";"Aerospace Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Engineering"
13;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,410;Q3;24;22;74;561;44;73;0,67;25,50;3,23;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
12;21100285499;"Dolomites Research Notes on Approximation";journal;"20356803";0,427;Q2;13;8;62;223;62;60;0,67;27,88;38,89;0;0;Italy;Western Europe;"Padova University Press";"2013-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
11;5600157643;"Collectanea Mathematica";journal;"00100757";0,715;Q2;23;29;79;869;72;79;0,82;29,97;18,03;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
10;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,838;Q1;38;202;447;5565;890;445;2,07;27,55;25,33;0;2;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q1); Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Geometry and Topology (Q2)";"Mathematics"
9;25307;"Calcolo";journal;"11265434, 00080624";0,876;Q1;39;42;175;1284;358;175;2,09;30,57;33,33;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q1); Computational Mathematics (Q2)";"Mathematics"
8;21100915265;"Advances in Group Theory and Applications";journal;"24991287";0,917;Q1;6;14;42;272;26;42;0,81;19,43;33,33;0;0;Italy;Western Europe;"Aracne Editrice";"2016-2023";"Algebra and Number Theory (Q1)";"Mathematics"
7;12100156621;"Revista Matematica Complutense";journal;"19882807, 11391138";1,093;Q1;26;38;97;1101;117;97;1,00;28,97;24,18;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";1,444;Q1;54;97;130;3080;160;130;1,25;31,75;18,46;0;1;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
5;21101071124;"Argumenta";journal;"24652334";;-;4;17;20;602;0;18;0,00;35,41;33,33;0;2;Italy;Western Europe;"University of Sassari";"2019-2023";"Linguistics and Language; Logic; Philosophy";"Arts and Humanities; Mathematics; Social Sciences"
4;21101033241;"ESARDA Bulletin";journal;"03923029, 19775296";;-;5;13;56;237;15;49;0,33;18,23;31,71;0;3;Italy;Western Europe;"Publications Office of the European Union";"2017-2023";"Applied Mathematics; Nuclear and High Energy Physics; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering; Mathematics; Physics and Astronomy"
3;21101044881;"International Journal of Serious Games";journal;"23848766";;-;12;28;29;1068;33;24;1,14;38,14;32,43;1;7;Italy;Western Europe;"Serious Games Society";"2019-2023";"Applied Mathematics; Artificial Intelligence; Computer Graphics and Computer-Aided Design; Education; Human-Computer Interaction; Software";"Computer Science; Mathematics; Social Sciences"
2;21101028600;"Statistica Applicata";journal;"11251964, 20385587";;-;4;15;18;368;2;17;0,11;24,53;45,95;0;5;Italy;Western Europe;"ASA Associazione per la Statistica Applicata";"2019-2023";"Applied Mathematics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
1;21100229817;"UNITEXT - La Matematica per il 3 piu 2";book series;"20385722";;-;4;84;147;125;2;0;0,02;1,49;100,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Mathematics (miscellaneous)";"Mathematics"
