Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,524;Q2;64;116;307;3764;575;297;1,82;32,45;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
2;21100305273;"Memorie della Societa Astronomica Italiana, Supplementi - Journal of the Italian Astronomical Society, Supplement";conference and proceedings;"18240178";0,436;-;12;144;89;3648;60;85;0,67;25,33;Italy;Western Europe;"";"";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Physics and Astronomy"
3;17700154922;"International Review of Electrical Engineering";journal;"25332244, 18276660";0,312;Q2;32;330;883;8060;1419;883;1,71;24,42;Italy;Western Europe;"Praise Worthy Prize";"2008-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
4;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,254;Q3;25;318;632;7115;704;631;1,11;22,37;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Engineering; Mathematics"
5;19900192460;"Ingegneria Sismica";journal;"03931420";0,208;Q3;28;17;38;333;8;36;0,21;19,59;Italy;Western Europe;"Patron Editore S.r.l.";"2010-2014, 2016-2022";"Building and Construction (Q3); Geotechnical Engineering and Engineering Geology (Q3); Safety, Risk, Reliability and Quality (Q3)";"Earth and Planetary Sciences; Engineering"
6;21100390419;"Memorie della Societa Astronomica Italiana - Journal of the Italian Astronomical Society";conference and proceedings;"1824016X";0,206;-;14;103;96;1750;26;92;0,56;16,99;Italy;Western Europe;"";"";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Physics and Astronomy"
7;21100298658;"International Conference on Integrated Modeling and Analysis in Applied Control and Automation";conference and proceedings;"23052139";0,201;-;6;30;61;536;27;61;0,44;17,87;Italy;Western Europe;"";"";"Computer Science Applications; Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
8;21100331506;"International Journal on Communications Antenna and Propagation";journal;"20395086, 25332929";0,197;Q2;18;63;78;995;63;78;0,81;15,79;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2011-2023";"Media Technology (Q2); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Signal Processing (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
9;19900192538;"European Transport - Trasporti Europei";journal;"18253997";0,183;Q3;25;23;39;627;18;37;0,46;27,26;Italy;Western Europe;"Universita degli Studi di Trieste";"1995-1996, 2006, 2008, 2010-2013, 2015-2023";"Automotive Engineering (Q3); Transportation (Q4)";"Engineering; Social Sciences"
10;27349;"Metallurgia Italiana";trade journal;"00260843";0,177;Q4;19;65;157;817;34;157;0,18;12,57;Italy;Western Europe;"Associazione Italiana di Metallurgia";"1969-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
11;21100229264;"SWAP 2010 - 6th Workshop on Semantic Web Applications and Perspectives";conference and proceedings;"-";0,175;-;4;0;26;0;15;25;0,58;0,00;Italy;Western Europe;"";"";"Automotive Engineering; Safety, Risk, Reliability and Quality";"Engineering"
12;20056;"Industrie Alimentari";journal;"0019901X";0,170;Q3;14;113;344;816;18;338;0,03;7,22;Italy;Western Europe;"Chiriotti Editori";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
13;17064;"Laser Therapy";journal;"18847269, 08985901";0,170;Q4;27;39;93;511;15;87;0,19;13,10;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Surgery (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
14;25069;"Ingegneria Ferroviaria";journal;"00200956";0,166;Q3;15;29;120;379;19;118;0,22;13,07;Italy;Western Europe;"Collegio Ingegneria Ferroviaria Italiani";"1972-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
15;145035;"Mondo Digitale";journal;"1720898X";0,160;Q2;8;25;90;298;8;89;0,07;11,92;Italy;Western Europe;"Associazione Italiana per l'Informatica ed il Calcolo Automatico";"2003-2022";"Media Technology (Q2); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Engineering"
16;71472;"Agro Food Industry Hi-Tech (discontinued)";journal;"17226996";0,158;Q3;24;78;299;1372;74;283;0,25;17,59;Italy;Western Europe;"TeknoScienze";"1996-2018";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
17;19700186882;"Advances in Transportation Studies";journal;"18245463";0,144;Q4;20;26;110;658;15;109;0,10;25,31;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Transportation (Q4)";"Engineering; Social Sciences"
18;21100790721;"Italian Journal of Planning Practice";journal;"2239267X";0,142;Q2;10;12;5;265;3;5;0,60;22,08;Italy;Western Europe;"Paolo Scattoni";"2011-2023";"Architecture (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
19;21100330728;"IOMAC 2009 - 3rd International Operational Modal Analysis Conference";conference and proceedings;"-";0,127;-;8;0;99;0;18;98;0,00;0,00;Italy;Western Europe;"";"";"Civil and Structural Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Engineering"
20;21100338334;"Models and Analysis of Vocal Emissions for Biomedical Applications - 6th International Workshop, MAVEBA 2009";conference and proceedings;"-";0,125;-;7;0;53;0;12;51;0,00;0,00;Italy;Western Europe;"";"";"Biomedical Engineering; Computer Science Applications";"Computer Science; Engineering"
21;16662;"Energia Elettrica";journal;"00137308";0,124;Q4;6;27;137;198;5;112;0,05;7,33;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1969-1990, 1993-2023";"Energy Engineering and Power Technology (Q3); Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
22;21100331504;"International Review of Aerospace Engineering";journal;"19737459, 25332279";0,121;Q4;19;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2014-2023";"Aerospace Engineering (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Engineering"
23;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,110;Q4;16;121;4;2439;2;4;0,50;20,16;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Control and Systems Engineering (Q4)";"Engineering"
24;87828;"International Journal of Heat and Technology";journal;"03928764";0,109;Q4;34;39;131;617;7;131;0,05;15,82;Italy;Western Europe;"Edizioni ETS";"1983-1993, 1995-2023";"Condensed Matter Physics (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
25;21100338360;"Models and Analysis of Vocal Emissions for Biomedical Applications - 7th International Workshop, MAVEBA 2011";conference and proceedings;"-";0,105;-;6;0;46;0;3;44;0,07;0,00;Italy;Western Europe;"";"";"Biomedical Engineering; Computer Science Applications";"Computer Science; Engineering"
26;21100244211;"International Journal of Mechanics and Control";journal;"15908844";0,103;Q4;15;17;38;265;4;38;0,11;15,59;Italy;Western Europe;"Levrotto and Bella";"2010-2023";"Computational Mechanics (Q4); Control and Systems Engineering (Q4)";"Engineering"
27;21100307448;"4th Int. Conference on Integrated Modeling and Analysis in Applied Control and Automation, IMAACA 2010, Held at the International Mediterranean and Latin American Modeling Multiconference, I3M 2010";conference and proceedings;"-";0,101;-;1;0;21;0;0;19;0,00;0,00;Italy;Western Europe;"";"";"Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
28;29510;"Rivista Italiana della Saldatura";journal;"00356794";0,101;Q4;4;55;248;260;3;152;0,02;4,73;Italy;Western Europe;"Instituto Italiano della Saldatura";"1970-1991, 1993, 1997, 2006-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
29;21100307440;"5th Int. Conference on Integrated Modeling and Analysis in Applied Control and Automation, IMAACA 2011, Held at the International Mediterranean and Latin American Modeling Multiconference, I3M 2011";conference and proceedings;"-";0,100;-;3;0;45;0;0;43;0,00;0,00;Italy;Western Europe;"";"";"Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
30;16200154710;"Annali di Architettura";journal;"11247169";0,100;Q4;5;14;39;111;6;39;0,20;7,93;Italy;Western Europe;"Centro Internazionale di Studi di Architettura Andrea Palladio (C I S A)";"2002-2006, 2008-2015";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
31;21100242204;"Disegnare Idee Immagini";book series;"11239247";0,100;Q4;6;18;53;242;6;48;0,08;13,44;Italy;Western Europe;"Gangemi Editore S.p.A.";"2009-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
32;16300154785;"Lotus International";journal;"11249064";0,100;Q4;4;56;167;64;2;166;0,01;1,14;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
33;21100209322;"Frattura ed Integrita Strutturale";journal;"19718993";;-;28;38;1;662;0;1;0,00;17,42;Italy;Western Europe;"Gruppo Italiano Frattura";"2011-2023";"Mechanical Engineering; Mechanics of Materials";"Engineering"
34;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";;-;19;15;6;389;3;6;0,50;25,93;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture; Computer Science Applications; Human-Computer Interaction; Media Technology; Pharmacology; Social Sciences (miscellaneous)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
35;21100320405;"Journal of Agricultural Engineering";journal;"22396268, 19747071";;-;27;1;0;41;0;0;0,00;41,00;Italy;Western Europe;"Page Press Publications";"2012-2023";"Bioengineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Chemical Engineering; Engineering"
