Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";0,789;Q1;57;84;144;4224;454;143;3,04;50,29;43,81;13;48;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Food Science (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
2;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,725;Q1;50;61;145;2123;604;145;3,13;34,80;38,46;2;28;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;21100823384;"Annals of Agricultural Sciences";journal;"05701783, 20908377";0,614;Q1;48;29;79;1661;256;79;3,40;57,28;45,87;0;8;Egypt;Africa/Middle East;"Faculty of Agriculture, Ain-Shams University";"2011-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
4;21100466403;"International Journal of Food Science";journal;"23567015, 23145765";0,479;Q2;38;78;84;3577;222;84;2,64;45,86;39,86;6;20;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
5;21100812104;"Scientifica";journal;"2090908X";0,474;Q2;36;74;81;3126;182;79;2,26;42,24;41,61;1;32;Egypt;Africa/Middle East;"Hindawi Limited";"2014, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,453;Q2;29;144;231;5125;472;229;2,28;35,59;33,95;9;95;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Plant Science (Q2); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;21100914897;"Egyptian Journal of Botany";journal;"23570350, 03759237";0,222;Q4;12;65;61;3708;71;61;1,16;57,05;54,12;0;33;Egypt;Africa/Middle East;"Egyptian Academy of Science and Technology";"2019-2023";"Biotechnology (Q3); Cell Biology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
8;21100840723;"Egyptian Journal of Aquatic Biology and Fisheries";journal;"25369814, 11106131";0,217;Q4;18;301;323;12898;259;323;0,76;42,85;40,79;1;149;Egypt;Africa/Middle East;"Egyptian Society for the Development of Fisheries and Human Health";"2016-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
9;21100203931;"Psyche: Journal of Entomology";journal;"00332615, 16877438";0,168;Q4;29;3;28;142;18;28;0,68;47,33;12,50;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"1874-1885, 1888-1910, 1912-1995, 2009-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
10;21100903712;"Journal of Advanced Veterinary Research";journal;"20906269, 20906277";0,138;Q4;8;41;48;1699;22;48;0,46;41,44;43,15;0;11;Egypt;Africa/Middle East;"Assiut University, Faculty of Veterinary Medicine, Department of Animal Medicine";"2018-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
11;21101149381;"Egyptian Journal of Veterinary Science(Egypt)";journal;"11100222, 2357089X";;-;7;46;31;1635;5;31;0,16;35,54;44,21;0;10;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"1977, 1979-1980, 2022-2023";"Animal Science and Zoology; Equine; Food Animals; Small Animals; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
12;21101053581;"Journal of Marine Sciences";journal;"26334666, 26334674";;-;2;2;0;140;0;0;0,00;70,00;44,44;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2020, 2022-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;21101134474;"Novel Research in Microbiology Journal";journal;"25370294, 25370286";;-;8;36;37;1591;10;37;0,27;44,19;33,04;0;23;Egypt;Africa/Middle East;"Egyptian Association for Medical Mycologists (EAMM)";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Applied Microbiology and Biotechnology; Microbiology; Microbiology (medical); Virology";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
