Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100899442;"Comparative Migration Studies";journal;"2214594X";0,929;Q1;33;57;130;3269;435;100;2,90;57,35;52,00;24;38;Switzerland;Western Europe;"SpringerOpen";"2013-2023";"Demography (Q1); Geography, Planning and Development (Q1); Law (Q1); Sociology and Political Science (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Social Sciences"
2;21100922747;"Journal of Developmental and Life-Course Criminology";journal;"21994641, 2199465X";0,772;Q1;21;31;79;2114;150;75;1,85;68,19;42,86;4;5;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Law (Q1); Applied Psychology (Q2); Life-span and Life-course Studies (Q2)";"Psychology; Social Sciences"
3;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,578;Q1;27;24;93;1853;228;89;2,57;77,21;31,43;4;14;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Law (Q1); Political Science and International Relations (Q1); Business and International Management (Q2)";"Business, Management and Accounting; Social Sciences"
4;21100286942;"Hague Journal on the Rule of Law";journal;"18764053, 18764045";0,495;Q1;24;14;85;632;122;70;1,36;45,14;25,00;4;12;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Law (Q1)";"Social Sciences"
5;21101022227;"Journal of Human Rights and Social Work";journal;"23651792";0,329;Q2;15;42;95;1689;112;84;0,95;40,21;75,53;5;39;Switzerland;Western Europe;"Springer Science + Business Media";"2016-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
6;5800191628;"Netherlands International Law Review";journal;"0165070X, 17416191";0,270;Q2;22;19;69;972;58;60;0,78;51,16;25,00;2;9;Switzerland;Western Europe;"Springer Nature";"1953, 1955-2023";"Law (Q2)";"Social Sciences"
7;21100384222;"Egyptian Journal of Forensic Sciences";journal;"20905939, 2090536X";0,229;Q2;26;44;175;1499;170;166;0,97;34,07;48,34;0;10;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Law (Q2); Health (social science) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
8;21100242265;"International Journal of Intellectual Property Management";journal;"14789647, 14789655";0,198;Q3;13;26;34;1361;28;34;0,82;52,35;33,96;0;10;Switzerland;Western Europe;"Inderscience";"2006-2016, 2019-2023";"Law (Q3); Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
9;21100842538;"Jusletter IT";journal;"1664848X";0,160;Q3;5;109;333;4007;25;328;0,07;36,76;21,62;0;12;Switzerland;Western Europe;"Weblaw AG";"2017-2023";"Law (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Social Sciences"
10;21100259507;"International Journal of Public Law and Policy";journal;"20447671, 20447663";0,144;Q3;7;20;15;963;4;14;0,27;48,15;41,67;0;14;Switzerland;Western Europe;"Inderscience";"2011-2017, 2019-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
11;19400156803;"Journal of Human Security";journal;"18353800";0,140;Q3;9;10;28;498;12;25;0,43;49,80;54,55;0;4;Switzerland;Western Europe;"";"2009-2011, 2013-2017, 2019-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
12;19700167919;"Revue Internationale de Criminologie et de Police Technique et Scientifique";journal;"14244683";0,113;Q4;9;0;91;0;11;88;0,11;0,00;0,00;0;0;Switzerland;Western Europe;"Polymedia Meichtry SA";"2009-2020";"Law (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
13;21101163444;"International Journal on Child Maltreatment: Research, Policy and Practice";journal;"25245236, 25245244";;-;10;35;56;1957;74;50;1,31;55,91;64,38;7;31;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Developmental and Educational Psychology; Health (social science); Law; Pediatrics, Perinatology and Child Health";"Medicine; Psychology; Social Sciences"
14;21101087784;"Laws";journal;"2075471X";;-;14;93;65;5315;86;62;1,32;57,15;43,28;12;69;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Law";"Social Sciences"
