Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,431;Q1;253;204;571;8362;547;568;0,80;40,99;27,30;23;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;23157;"Strategic Management Journal";journal;"10970266, 01432095";4,415;Q1;333;68;211;4888;1028;204;3,47;71,88;19,01;47;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;20650;"Journal of Management Studies";journal;"00222380, 14676486";1,513;Q1;221;65;182;4520;473;180;2,05;69,54;25,86;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,722;-;139;81;215;4497;281;215;1,06;55,52;35,80;27;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
5;20191;"Academy of Management Journal";journal;"00014273";6,721;Q1;375;58;206;3103;1310;195;3,83;53,50;26,35;29;0;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
6;21149;"Leadership Quarterly";journal;"10489843";1,063;Q1;189;41;101;2830;209;83;2,01;69,02;23,17;19;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
7;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,101;Q4;30;79;19;2787;1;19;0,05;35,28;22,12;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
8;30718;"Annals of Tourism Research";journal;"01607383";2,280;-;216;56;180;2697;427;173;2,03;48,16;39,13;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
9;22951;"Journal of Marketing";journal;"15477185, 00222429";5,259;Q1;284;39;87;2615;559;85;5,57;67,05;24,00;18;0;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;22899;"Journal of Consumer Research";journal;"00935301, 15375277";2,998;Q1;220;76;140;2535;409;139;2,34;33,36;37,50;25;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;23860;"Journal of Business Venturing";journal;"08839026";1,158;Q1;224;44;99;2309;286;92;2,65;52,48;32,39;16;0;United States;Northern America;"Elsevier Inc.";"1985-2024";"Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
12;24392;"Journal of International Business Studies";journal;"00472506, 14786990";2,061;Q1;229;35;141;2130;455;132;2,34;60,86;14,49;22;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,186;Q2;27;28;97;2004;19;93;0,25;71,57;16,13;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
14;19696;"International Journal of Project Management";journal;"02637863";0,731;Q1;179;66;173;1931;262;170;1,36;29,26;26,77;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
15;22486;"R and D Management";journal;"14679310, 00336807";0,584;Q1;119;44;110;1916;145;110;1,23;43,55;16,28;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
16;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";2,043;Q1;207;32;103;1883;346;88;3,20;58,84;28,36;4;0;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;23665;"International Business Review";journal;"09695931";0,539;Q1;124;36;112;1871;128;110;1,26;51,97;19,67;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;25561;"Futures";journal;"00163287";0,317;Q2;98;82;180;1867;120;157;0,65;22,77;19,79;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q2); Development (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
19;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,102;Q3;23;66;118;1787;7;114;0,06;27,08;33,33;5;0;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,798;Q1;106;56;151;1781;414;148;2,60;31,80;21,43;40;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
21;22839;"International Marketing Review";journal;"02651335";0,583;Q1;106;38;94;1779;110;90;0,97;46,82;34,18;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;20195;"Business History";journal;"17437938, 00076791";0,514;Q1;44;22;56;1777;50;56;0,82;80,77;30,56;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
23;23835;"Journal of Business";journal;"00219398";4,295;Q1;102;46;71;1749;157;71;1,98;38,02;12,50;29;0;United States;Northern America;"University of Chicago";"1978, 1996-2006";"Business and International Management (Q1); Economics and Econometrics (Q1); Statistics, Probability and Uncertainty (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
24;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,404;Q2;84;40;104;1698;73;102;0,55;42,45;22,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
25;14704;"Technological Forecasting and Social Change";journal;"00401625";0,332;Q2;179;49;133;1685;113;132;0,78;34,39;15,46;16;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
26;4700152287;"Academy of Management Perspectives";journal;"15589080";1,077;Q1;156;75;184;1678;275;175;1,08;22,37;22,68;1;0;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
27;145211;"Asia Pacific Journal of Management";journal;"02174561";0,398;Q2;95;24;78;1664;56;75;0,72;69,33;22,22;6;0;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,308;Q2;101;63;188;1660;160;173;0,86;26,35;30,39;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
29;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";0,741;Q1;112;28;56;1651;86;56;1,26;58,96;17,65;15;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";;-;58;62;218;1640;50;215;0,23;26,45;23,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management; Public Administration";"Business, Management and Accounting; Social Sciences"
31;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,149;Q3;32;45;103;1604;13;103;0,11;35,64;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;29400;"Journal of World Business";journal;"10909516";0,903;Q1;142;32;81;1571;148;76;1,61;49,09;12,31;12;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Marketing (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;23714;"Marketing Science";journal;"07322399, 1526548X";4,765;Q1;153;45;77;1556;228;74;3,02;34,58;10,47;17;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,539;Q1;61;46;108;1518;55;106;0,44;33,00;18,42;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
35;28179;"Journal of Advertising";journal;"15577805, 00913367";0,570;Q1;132;31;98;1494;147;88;1,30;48,19;43,86;7;0;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Marketing (Q1); Communication (Q2)";"Business, Management and Accounting; Social Sciences"
36;15496;"International Journal of Intercultural Relations";journal;"01471767";0,411;Q1;102;28;107;1478;120;103;1,11;52,79;46,03;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
37;145291;"Business Process Management Journal";journal;"14637154";0,564;Q1;95;48;123;1466;153;123;0,75;30,54;19,78;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
38;20633;"Journal of International Management";journal;"10754253";0,619;Q1;84;25;64;1457;110;60;1,30;58,28;18,00;9;0;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;26043;"Economy and Society";journal;"03085147, 14695766";1,755;Q1;102;27;78;1440;202;78;1,88;53,33;19,35;10;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
40;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";0,436;Q1;99;32;106;1431;74;106;0,62;44,72;38,16;1;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
41;22961;"Journal of Marketing Research";journal;"00222437, 15477193";5,405;Q1;202;42;113;1414;429;113;2,82;33,67;20,25;9;0;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;22706;"International Journal of Forecasting";journal;"01692070";0,603;Q1;119;65;135;1409;97;126;0,57;21,68;17,86;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
43;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,198;Q2;59;26;77;1393;32;71;0,35;53,58;26,79;5;0;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
44;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,447;Q1;71;40;117;1356;105;116;0,92;33,90;50,00;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
45;5000158118;"Advances in International Management";book series;"15715027";0,257;Q2;25;28;14;1336;1;13;0,07;47,71;21,74;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2005, 2007-2017";"Business and International Management (Q2)";"Business, Management and Accounting"
46;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,258;Q2;36;36;95;1330;37;95;0,42;36,94;12,73;3;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Law (Q1); Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
47;28552;"International Small Business Journal";journal;"02662426";0,398;Q2;113;27;59;1308;73;58;1,41;48,44;25,45;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
48;20208;"Business History Review";journal;"00076805, 2044768X";0,239;Q2;36;13;49;1285;20;47;0,47;98,85;7,14;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
49;22925;"Journal of Global Marketing";journal;"08911762, 15286975";0,289;Q2;41;27;50;1254;18;43;0,27;46,44;29,41;0;0;United States;Northern America;"Routledge";"1988-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
50;20793;"Benchmarking";journal;"14635771";0,441;Q1;81;41;118;1246;97;103;0,66;30,39;19,12;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
51;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";0,193;-;91;25;55;1237;26;43;0,30;49,48;29,55;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
52;22897;"Journal of Consumer Marketing";journal;"07363761";0,386;Q2;117;45;118;1235;102;113;0,79;27,44;36,05;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
53;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,137;Q3;15;40;118;1234;11;118;0,09;30,85;34,38;5;0;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;23452;"Voprosy Ekonomiki";journal;"00428736";;-;19;133;132;1228;6;121;0,05;9,23;30,43;3;0;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
55;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,456;Q1;147;28;81;1220;114;81;1,28;43,57;27,27;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
56;20209;"Business Horizons";journal;"00076813";0,381;Q2;118;66;184;1184;121;171;0,41;17,94;18,87;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
57;17700156406;"Revue Internationale de Droit Economique";journal;"10108831, 17821525";0,100;Q4;8;16;76;1176;1;56;0,00;73,50;16,67;3;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
58;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,261;-;87;31;109;1175;80;104;0,52;37,90;24,07;5;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q3)";"Business, Management and Accounting"
59;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,299;Q2;54;19;62;1147;43;55;0,60;60,37;38,89;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
60;21100823284;"Management Research";journal;"15365433, 15580946";0,169;Q2;23;16;19;1137;3;19;0,16;71,06;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
61;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,533;-;79;26;82;1114;98;82;0,84;42,85;11,86;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
62;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";0,141;Q3;11;33;118;1104;18;118;0,13;33,45;7,55;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;144651;"Journal of Technology Transfer";journal;"08929912";0,525;Q1;102;29;61;1092;63;61;0,57;37,66;15,38;22;0;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Business and International Management (Q1); Engineering (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Engineering"
64;100147318;"Entrepreneurship Theory and Practice";journal;"10422587, 15406520";;-;198;23;0;1072;0;0;0,00;46,61;17,50;13;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Business and International Management; Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;11600154157;"TQM Journal";journal;"17542731";0,283;Q2;79;48;139;1072;67;123;0,37;22,33;16,92;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
66;4400151610;"Advances in Mergers and Acquisitions";book series;"1479361X";0,103;Q3;22;18;9;1055;0;8;0,00;58,61;29,63;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003-2004, 2006-2010, 2012-2022";"Business and International Management (Q3)";"Business, Management and Accounting"
67;22944;"Journal of International Marketing";journal;"15477215, 1069031X";0,551;Q1;107;20;73;1047;85;68;0,83;52,35;20,45;3;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,391;Q2;66;51;148;1018;42;147;0,29;19,96;14,13;4;0;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
69;18676;"Technology in Society";journal;"0160791X";0,291;Q2;88;43;113;1008;49;102;0,45;23,44;10,00;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3)";"Business, Management and Accounting; Social Sciences"
70;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,273;Q2;44;71;218;1003;54;218;0,23;14,13;48,48;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
71;19691;"International Journal of Electronic Commerce";journal;"10864415, 15579301";1,619;Q1;97;23;75;1002;241;68;1,96;43,57;21,15;5;0;United States;Northern America;"M.E. Sharpe Inc.";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";;-;25;40;0;998;0;0;0,00;24,95;29,17;0;0;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;130068;"European Business Review";journal;"0955534X";0,165;Q3;55;61;199;992;35;181;0,19;16,26;21,67;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
74;17496;"Journal of Corporate Finance";journal;"09291199";1,710;Q1;131;32;67;983;75;67;0,71;30,72;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,153;Q3;21;28;60;982;10;57;0,17;35,07;38,10;0;0;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
76;21100781509;"Journal of Public Policy and Marketing";journal;"07439156, 15477207";0,422;Q1;90;21;98;963;77;93;0,88;45,86;24,32;8;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,454;Q1;46;21;45;960;48;37;1,07;45,71;17,02;2;0;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q1); E-learning (Q1); Computer Science Applications (Q2); Information Systems and Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
78;11800154593;"Strategic Organization";journal;"1741315X, 14761270";1,411;Q1;73;18;22;945;39;18;1,77;52,50;8,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
79;5600153495;"Journal of Industrial Relations";journal;"00221856, 14729296";0,348;Q2;41;25;85;934;44;82;0,58;37,36;32,50;8;0;United States;Northern America;"SAGE Publications Inc.";"1959-2023";"Business and International Management (Q2); Industrial Relations (Q2)";"Business, Management and Accounting"
80;16606;"Tekstil (discontinued)";journal;"04925882";0,304;Q2;13;61;164;926;43;164;0,38;15,18;55,91;0;0;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
81;24734;"American Journal of Evaluation";journal;"10982140";0,431;Q1;68;44;145;915;106;121;0,76;20,80;56,25;10;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q2); Health (social science) (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
82;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;24;79;902;15;78;0,20;37,58;17,86;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
83;3900148213;"International Journal of Entrepreneurship and Small Business";journal;"14761297, 17418054";;-;46;29;0;901;0;0;0,00;31,07;43,59;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management; Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
84;15725;"Voluntas";journal;"09578765, 15737888";0,441;Q1;67;17;61;901;36;61;0,48;53,00;28,57;2;0;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
85;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,397;Q2;65;16;45;884;39;44;0,50;55,25;38,10;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Marketing (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Social Psychology (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
