Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,675;Q2;105;110;411;7228;1195;406;3,09;65,71;36,16;1;60;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
2;25941;"Macromolecular Research";journal;"15985032";0,493;Q2;58;162;496;6200;994;493;2,10;38,27;32,06;0;31;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
3;144862;"Fibers and Polymers";journal;"12299197";0,467;Q2;71;300;863;10577;1826;861;1,95;35,26;37,73;0;32;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
4;21100399753;"Journal of Electrochemical Science and Technology";journal;"22889221, 20938551";0,335;Q3;21;48;120;1735;142;120;1,23;36,15;31,58;0;23;South Korea;Asiatic Region;"The Korean Electrochemical Society";"2014-2023";"Electrochemistry (Q3)";"Chemistry"
5;79053;"Natural Product Sciences";journal;"12263907";0,251;Q4;31;46;146;1344;165;146;1,05;29,22;45,60;0;17;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1997-2023";"Drug Discovery (Q3); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
6;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,223;Q3;15;84;272;1554;123;272;0,48;18,50;30,82;0;22;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
7;12100154841;"Journal of Applied Biological Chemistry";journal;"19760442";0,202;Q4;24;57;181;1560;96;175;0,50;27,37;38,89;0;11;South Korea;Asiatic Region;"The Korean Society for Applied Biological Chemistry";"2008-2023";"Bioengineering (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
8;21100242238;"Mass Spectrometry Letters";journal;"20938950, 22334203";0,195;Q4;12;20;60;527;29;60;0,50;26,35;49,28;0;1;South Korea;Asiatic Region;"Korean Society Mass Spectrometry";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Analytical Chemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
9;4700152644;"Journal of the Korean Chemical Society";journal;"10172548";0,173;Q3;24;60;165;1689;46;165;0,31;28,15;37,01;0;6;South Korea;Asiatic Region;"Korean Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
10;5300152205;"Applied Chemistry for Engineering";journal;"12250112, 22884505";0,154;Q4;14;111;334;3168;123;334;0,34;28,54;29,88;0;30;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"2007-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
11;21100905494;"Analytical Science and Technology";journal;"12250163, 22888985";;-;4;29;0;681;0;0;0,00;23,48;42,06;0;5;South Korea;Asiatic Region;"Korea Society of Analytical Science";"2019-2023";"Agronomy and Crop Science; Analytical Chemistry; Environmental Chemistry; Food Science; Materials Chemistry; Pharmacology";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
12;21101021988;"Applied Science and Convergence Technology";journal;"12258822, 22886559";;-;9;41;0;1038;0;0;0,00;25,32;24,18;0;5;South Korea;Asiatic Region;"Korean Vacuum Society";"2019-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
13;21100928675;"Corrosion Science and Technology";journal;"15986462, 22886524";;-;8;40;0;752;0;0;0,00;18,80;25,23;0;8;South Korea;Asiatic Region;"Corrosion Science Society of Korea";"2019-2023";"Electrochemistry; Materials Chemistry; Metals and Alloys; Surfaces, Coatings and Films";"Chemistry; Materials Science"
