Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26987;"Langmuir";journal;"15205827, 07437463";1,559;Q1;373;1526;5321;74081;22534;5309;4,01;48,55;28,45;9;0;United States;Northern America;"American Chemical Society";"1985-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Spectroscopy (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
2;130129;"Physical Review Special Topics - Accelerators and Beams";journal;"10984402";0,648;Q2;85;0;581;0;1386;576;2,43;0,00;0,00;0;0;United States;Northern America;"American Physical Society";"1998-2015";"Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Physics and Astronomy"
3;9100153108;"Physical Mesomechanics";journal;"19905424, 10299599";0,539;Q3;34;50;110;1434;257;110;2,38;28,68;14,12;0;0;United States;Northern America;"Pleiades Publishing";"2004, 2007-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
4;18380;"Tribology Letters";journal;"15732711, 10238883";1,040;Q2;106;158;561;5203;1312;553;2,13;32,93;19,79;3;0;United States;Northern America;"Springer Science and Business Media, LLC";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
5;17014;"Journal of Tribology";journal;"15288897, 07424787";0,777;Q2;98;117;260;3444;517;258;1,86;29,44;18,71;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1967-1975, 1977-2023";"Mechanical Engineering (Q1); Surfaces, Coatings and Films (Q1); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
6;12725;"Journal of Coatings Technology Research";journal;"19459645, 19353804";0,424;Q3;53;106;299;3466;510;295;1,75;32,70;28,07;1;0;United States;Northern America;"Springer";"2004-2023";"Chemistry (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3); Colloid and Surface Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
7;27550;"European Physical Journal E";journal;"12928941, 1292895X";0,487;Q3;102;131;401;5514;613;395;1,56;42,09;24,73;0;0;United States;Northern America;"Springer New York";"2000-2023";"Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Biophysics (Q3); Surfaces and Interfaces (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine; Physics and Astronomy"
8;28596;"Journal of Vacuum Science and Technology A: Vacuum, Surfaces and Films";journal;"07342101";0,579;Q2;123;238;696;8464;1202;693;1,49;35,56;20,14;1;0;United States;Northern America;"AVS Science and Technology Society";"1970, 1982-2023";"Condensed Matter Physics (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
9;21100454911;"EICS 2015 - Proceedings of the 2015 ACM SIGCHI Symposium on Engineering Interactive Computing Systems";conference and proceedings;"-";0,170;-;10;0;46;0;56;44;1,22;0,00;0,00;0;0;United States;Northern America;"";"";"Colloid and Surface Chemistry; Materials Chemistry; Process Chemistry and Technology; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
10;21100775581;"2015 IEEE 7th International Conference on Biometrics Theory, Applications and Systems, BTAS 2015";conference and proceedings;"-";0,185;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Radiation; Surfaces and Interfaces";"Engineering; Materials Science; Physics and Astronomy"
11;27056;"Colloid Journal";journal;"1061933X, 16083067";0,290;Q3;38;105;311;3122;261;311;0,88;29,73;44,17;0;0;United States;Northern America;"Pleiades Publishing";"1989, 1991-1992, 1995-2023";"Surfaces and Interfaces (Q3); Colloid and Surface Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
12;9500154151;"Surface Science Spectra";journal;"10555269";0,343;Q3;34;18;39;219;29;38;0,71;12,17;18,92;0;0;United States;Northern America;"American Institute of Physics";"1992-1994, 1996, 1998-2023";"Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science; Physics and Astronomy"
13;21100454405;"23rd European Symposium on Artificial Neural Networks, Computational Intelligence and Machine Learning, ESANN 2015 - Proceedings";conference and proceedings;"-";0,166;-;10;0;93;0;56;92;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Radiation; Surfaces and Interfaces";"Engineering; Materials Science; Physics and Astronomy"
14;11700154397;"Surface Engineering and Applied Electrochemistry";journal;"10683755, 19348002";0,250;Q4;22;76;232;1940;114;232;0,56;25,53;31,25;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
15;19700186875;"Computational Thermal Sciences";journal;"19402554, 19402503";0,260;Q4;23;38;124;1150;71;117;0,52;30,26;18,18;0;0;United States;Northern America;"Begell House Inc.";"2009-2023";"Computational Mathematics (Q3); Energy Engineering and Power Technology (Q3); Fluid Flow and Transfer Processes (Q3); Surfaces and Interfaces (Q4)";"Chemical Engineering; Energy; Mathematics; Physics and Astronomy"
16;21100448538;"2014 IEEE International Symposium on Robotics and Manufacturing Automation, IEEE-ROMA2014";conference and proceedings;"-";0,110;-;8;0;48;0;24;47;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
17;21100446933;"Society of Petroleum Engineers - SPE Western North American and Rocky Mountain Joint Meeting";conference and proceedings;"-";0,127;-;8;0;62;0;28;61;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
18;21100448029;"Society of Petroleum Engineers - SPE Saudi Arabia Section Technical Symposium and Exhibition";conference and proceedings;"-";0,143;-;8;0;48;0;21;47;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
19;21100468776;"Advances in Powder Metallurgy and Particulate Materials - Proceedings of the 2015 International Conference on Powder Metallurgy and Particulate Materials, PowderMet 2015";conference and proceedings;"-";0,115;-;5;0;104;0;22;103;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
20;60332;"Proceedings of the International Thermal Spray Conference";conference and proceedings;"-";0,138;-;26;102;311;1699;60;308;0,21;16,66;25,09;0;0;United States;Northern America;"";"1998, 2000-2001, 2004, 2006-2007, 2009, 2012-2013, 2015-2016";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
21;21100421710;"Advances in Powder Metallurgy and Particulate Materials - 2014, Proceedings of the 2014 World Congress on Powder Metallurgy and Particulate Materials, PM 2014";conference and proceedings;"-";0,116;-;6;0;203;0;32;201;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
22;21100455205;"Society of Plastics Engineers - 12th International Conference on Foam Materials and Technology, FOAMS 2014";conference and proceedings;"-";0,111;-;2;0;21;0;3;20;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering";"Engineering"
23;20500195122;"Technical Proceedings of the 2011 NSTI Nanotechnology Conference and Expo, NSTI-Nanotech 2011";conference and proceedings;"-";0,109;-;11;0;679;0;70;675;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Ceramics and Composites; Electrical and Electronic Engineering; Hardware and Architecture; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
24;21100454407;"Proceedings of the International Conference Days on Diffraction 2015, DD 2015";conference and proceedings;"-";0,100;-;4;0;73;0;7;72;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
25;21100348333;"Society of Tribologists and Lubrication Engineers Annual Meeting and Exhibition 2014";conference and proceedings;"-";0,114;-;5;0;155;0;14;153;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Colloid and Surface Chemistry; Materials Chemistry; Process Chemistry and Technology; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
26;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,199;Q4;27;78;395;320;26;337;0,08;4,10;21,82;0;0;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
27;21100355786;"Advances in Tungsten, Refractory and Hardmaterials IX - Proceedings of the 9th International Conference on Tungsten, Refractory and Hardmaterials";conference and proceedings;"-";0,108;-;3;0;58;0;4;56;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
28;21100454905;"Society of Tribologists and Lubrication Engineers Annual Meeting and Exhibition 2015";conference and proceedings;"-";0,101;-;4;0;123;0;7;122;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Signal Processing";"Computer Science"
29;21100826392;"CoatingsTech";trade journal;"24751499, 24758469";0,113;Q4;11;0;179;0;7;145;0,03;0,00;0,00;0;0;United States;Northern America;"Federation of Societies for Coatings Technology";"2004-2015, 2017-2023";"Chemistry (miscellaneous) (Q4); Colloid and Surface Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
30;21100381382;"Web Coating and Handling Conference 2014";conference and proceedings;"-";0,100;-;2;0;100;0;1;99;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
31;21100318734;"23rd Annual International Conference and Exhibit: Vital Technologies for Business Success in a Changing Global Market, MOLDING 2013";conference and proceedings;"-";0,101;-;1;0;30;0;0;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
32;21100304214;"24th International SFF Symposium - An Additive Manufacturing Conference, SFF 2013";conference and proceedings;"-";0,517;-;24;0;83;0;157;82;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
33;21100448514;"AIMCAL Web Coating and Handling Conference 2015";conference and proceedings;"-";0,100;-;2;0;97;0;0;96;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Human-Computer Interaction; Information Systems; Software";"Computer Science"
34;21100319026;"International Lubricants and Waxes Meeting 2013";conference and proceedings;"-";0,106;-;0;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
35;21100349308;"National Association for Surface Finishing Annual Conference and Trade Show, SUR/FIN 2014";conference and proceedings;"-";0,100;-;1;0;79;0;0;78;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
36;21100446188;"Nuclear Engineering Division 2014 - Core Programming Area at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,103;-;0;0;8;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
37;21100788306;"Physical Review Accelerators and Beams";journal;"24699888";;-;36;202;0;6394;0;0;0,00;31,65;13,82;0;0;United States;Northern America;"American Physical Society";"2016-2023";"Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous); Surfaces and Interfaces";"Physics and Astronomy"
38;21100316015;"Web Coating and Handling Conference 2013";conference and proceedings;"-";0,100;-;2;0;84;0;1;82;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
