Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,560;Q2;60;92;318;2079;555;226;1,70;22,60;35,50;0;0;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
2;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,222;Q3;23;55;111;1185;88;109;0,77;21,55;16,06;5;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
3;5100155054;"Proktologia";journal;"16405382";0,134;Q3;4;0;28;0;1;28;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2009";"Gastroenterology (Q3); Surgery (Q4)";"Medicine"
4;28326;"Gastroenterologia Polska";journal;"20835728, 12329886";0,121;Q4;10;34;166;910;24;166;0,19;26,76;47,18;0;0;Poland;Eastern Europe;"Cornetis";"1996-2014";"Gastroenterology (Q4)";"Medicine"
5;15698;"Pediatria Wspolczesna";journal;"15075532";0,119;Q4;11;33;123;757;18;120;0,18;22,94;63,27;0;0;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
6;13134;"Endoskopie";journal;"12111074, 18046096";0,117;Q4;5;9;98;152;9;78;0,04;16,89;11,54;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
7;17700154924;"Przeglad Gastroenterologiczny";journal;"18974317, 18955770";0,112;Q4;25;62;173;1818;29;171;0,13;29,32;46,85;2;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q4)";"Medicine"
8;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,110;Q4;10;104;163;1452;21;120;0,14;13,96;31,65;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
9;28306;"Eksperimental'naya i Klinicheskaya Gastroenterologiya/Experimental and Clinical Gastroenterology";journal;"16828658";0,108;-;12;110;716;0;39;695;0,06;0,00;67,34;0;0;Russian Federation;Eastern Europe;"Global Media Technologies";"2002-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;34401;"Archives of Gastroenterohepatology";journal;"03542440";;-;5;9;0;188;0;0;0,00;20,89;24,00;0;0;Serbia;Eastern Europe;"Serbian Medical Association";"1992-2004, 2007-2008, 2012";"Gastroenterology; Hepatology";"Medicine"
11;21101054226;"Russian Journal of Evidence-Based Gastroenterology";journal;"23091363, 23052260";;-;5;15;0;849;0;0;0,00;56,60;20,00;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2016, 2018-2023";"Gastroenterology";"Medicine"
12;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";;-;5;8;34;95;0;34;0,00;11,88;59,38;0;0;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
