Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;34202;"Annual International Conference of the IEEE Engineering in Medicine and Biology - Proceedings";conference and proceedings;"05891019";0,140;-;99;1019;2590;10440;326;2582;0,15;10,25;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1974-1984, 1989-2022";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics; Signal Processing";"Computer Science; Engineering; Medicine"
2;23600;"Journal of the American Medical Informatics Association : JAMIA";journal;"1527974X, 10675027";1,098;Q1;177;72;216;2112;630;189;2,99;29,33;United States;Northern America;"Oxford University Press";"1994-2023";"Health Informatics (Q1)";"Medicine"
3;17857;"Journal of the Medical Library Association : JMLA";journal;"15365050, 15589439";0,492;Q1;70;67;169;1133;129;142;0,66;16,91;United States;Northern America;"Medical Library Association";"1999-2023";"Health Informatics (Q1); Library and Information Sciences (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
4;23710;"Journal of Medical Systems";journal;"01485598, 1573689X";0,219;Q3;110;49;115;1135;54;113;0,45;23,16;United States;Northern America;"Springer New York";"1977-2023";"Medicine (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3); Information Systems (Q3)";"Computer Science; Health Professions; Medicine"
5;23728;"Telemedicine Journal and e-Health";journal;"15563669, 15305627";0,484;Q2;94;49;108;1002;166;104;1,34;20,45;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Health Informatics (Q2); Health Information Management (Q2); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
6;21100256982;"IEEE Journal of Biomedical and Health Informatics";journal;"21682208, 21682194";0,628;-;156;47;120;1285;247;118;2,20;27,34;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Biotechnology (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Health Information Management (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Health Professions"
7;23706;"Journal of Biomedical Informatics";journal;"15320480, 15320464";0,271;Q3;128;46;103;1649;98;94;0,88;35,85;United States;Northern America;"Academic Press Inc.";"2001-2023";"Computer Science Applications (Q3); Health Informatics (Q3)";"Computer Science; Medicine"
8;23603;"CIN - Computers Informatics Nursing";journal;"15382931, 15389774";0,314;Q2;52;43;116;212;88;112;0,54;4,93;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Nursing (miscellaneous) (Q1); Health Informatics (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
9;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,321;-;57;37;71;734;48;70;0,25;19,84;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Electrical and Electronic Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Electronic, Optical and Magnetic Materials (Q3); Software (Q3)";"Computer Science; Engineering; Materials Science"
10;14721;"Medical Reference Services Quarterly";journal;"02763869, 15409597";0,311;Q2;28;33;97;252;25;79;0,27;7,64;United States;Northern America;"Routledge";"1982-2023";"Health Informatics (Q2); Library and Information Sciences (Q2)";"Medicine; Social Sciences"
11;29324;"Online Journal of Nursing Informatics";journal;"10899758";0,101;Q4;17;15;16;162;1;14;0,08;10,80;United States;Northern America;"On-Line Journal of Nursing Informatics";"1997-2018";"Health Informatics (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
12;21100455194;"Proceedings - 1st IEEE International Conference on Cognitive Informatics, ICCI 2002";conference and proceedings;"-";0,152;-;10;0;43;0;42;42;0,98;0,00;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Health Informatics; Software";"Computer Science; Engineering; Medicine"
13;21100451297;"Proceedings - 2nd Annual IEEE International Symposium on Bioinformatics and Bioengineering, BIBE 2001";conference and proceedings;"-";0,213;-;11;0;35;0;35;34;1,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
14;21100451300;"Proceedings - 3rd International Symposium on Distributed Objects and Applications, DOA 2001";conference and proceedings;"-";0,303;-;8;0;34;0;30;33;0,88;0,00;United States;Northern America;"";"";"Biomedical Engineering; Biotechnology; Computer Science Applications; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Medicine"
15;21100455168;"Proceedings - IEEE Computer Society Bioinformatics Conference, CSB 2002";conference and proceedings;"-";0,297;-;13;0;45;0;44;44;0,98;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
