Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24002;"Physiological Research";journal;"08628408, 18029973";0,863;Q1;82;92;315;2791;551;313;1,98;30,34;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;29176;"Ceske Pracovni Lekarstvi";journal;"12126721";0,283;Q3;6;31;44;324;15;36;0,34;10,45;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2003-2009";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
3;15073;"Folia Biologica";journal;"25337602, 00155500";0,274;Q2;37;34;104;921;79;101;0,80;27,09;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;20397;"Acta Chirurgiae Plasticae";journal;"00015423, 18054404";0,259;Q3;21;29;82;352;41;76;0,44;12,14;Czech Republic;Eastern Europe;"Galen Prague";"1959-2023";"Surgery (Q3)";"Medicine"
5;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,223;Q2;39;37;182;767;107;181;0,53;20,73;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
6;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,213;Q3;28;51;163;1230;67;159;0,37;24,12;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
7;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,198;Q3;11;32;62;639;9;62;0,16;19,97;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
8;14862;"Ceska a Slovenska Psychiatrie";journal;"12120383";0,190;Q3;9;42;200;996;27;200;0,16;23,71;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1995-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
9;20280;"Scripta Medica Facultatis Medicae Universitatis Brunensis Masarykianae";journal;"12113395";0,185;Q3;16;39;116;588;27;112;0,19;15,08;Czech Republic;Eastern Europe;"EMUNI Press";"1954-1955, 1961-1965, 1974-1977, 1996-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
10;13771;"Ceska a Slovenska Oftalmologie";journal;"12119059";0,174;Q3;12;50;192;568;36;191;0,19;11,36;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-2023";"Ophthalmology (Q3)";"Medicine"
11;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,165;Q3;54;92;117;865;60;117;0,46;9,40;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,161;Q3;16;24;82;660;21;74;0,31;27,50;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
13;28657;"Bolest (discontinued)";journal;"12120634, 12126861";0,157;Q3;6;31;102;621;10;85;0,08;20,03;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2016";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
14;12626;"Ceska Gynekologie";journal;"12107832";0,147;Q3;18;85;283;1812;87;279;0,27;21,32;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
15;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,146;Q3;32;27;123;403;51;123;0,38;14,93;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,138;Q3;19;199;615;5092;171;530;0,30;25,59;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
17;14332;"Otorinolaryngologie a Foniatrie (discontinued)";journal;"12107867";0,133;Q3;7;34;123;569;8;123;0,05;16,74;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2017";"Otorhinolaryngology (Q3)";"Medicine"
18;17134;"Prakticky Lekar";journal;"00326739";0,131;Q3;8;130;389;1895;35;389;0,11;14,58;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
19;16091;"Homeostasis in Health and Disease";journal;"09607560";0,130;Q4;10;27;98;324;6;97;0,06;12,00;Czech Republic;Eastern Europe;"Czechoslovak Medical Society J. Ev. Purkyne";"1991-1992, 1994-2001, 2003-2006";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
20;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,129;Q4;9;61;322;1191;38;322;0,12;19,52;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
21;32824;"Pracovni Lekarstvi (discontinued)";journal;"00326291";0,129;Q4;6;18;81;332;6;81;0,08;18,44;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1967, 1972-1999, 2001-2017";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
22;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,127;Q3;18;207;496;4194;113;477;0,22;20,26;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,126;Q4;18;70;180;1602;26;179;0,17;22,89;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
24;24270;"Cesko-Slovenska Dermatologie";journal;"00090514";0,126;Q4;6;29;79;589;7;79;0,06;20,31;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1947-1956, 1959-2012, 2014-2023";"Dermatology (Q4)";"Medicine"
25;23376;"Ceskoslovenska Fyziologie";journal;"12106313";0,122;Q3;8;0;65;0;11;65;0,14;0,00;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1952, 1955-2004, 2006-2008, 2010-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
26;76575;"Transfuze a Hematologie Dnes";journal;"12135763";0,122;Q4;6;21;71;561;13;71;0,20;26,71;Czech Republic;Eastern Europe;"Ceska Lekarska Spolecnost J.E. Purkyne/Czech Medical Association of J.E. Purkyne";"2002-2023";"Hematology (Q4)";"Medicine"
27;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,121;Q3;10;32;138;734;11;119;0,10;22,94;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
28;4000148208;"Prague medical report";journal;"23362936, 12146994";0,120;Q3;23;37;138;415;30;138;0,24;11,22;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
29;18703;"Psychiatrie";journal;"12117579, 12126845";0,120;Q4;9;56;166;2125;41;165;0,28;37,95;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
30;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,120;Q3;6;32;102;716;17;102;0,17;22,38;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
31;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,119;Q3;15;29;95;76;15;92;0,19;2,62;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Medicine (miscellaneous) (Q3); Anatomy (Q4)";"Medicine"
32;14111;"Klinicka Biochemie a Metabolismus (discontinued)";journal;"12107921";0,119;Q4;10;39;134;707;20;132;0,07;18,13;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2018";"Clinical Biochemistry (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;16600;"Ceska Radiologie";journal;"12107883";0,115;Q4;7;47;156;733;8;153;0,05;15,60;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
34;12932;"Osteologicky Bulletin";journal;"12113778";0,111;Q4;4;10;58;424;13;57;0,17;42,40;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2002-2017";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
35;22246;"Rozhledy v Chirurgii";journal;"18054579, 00359351";0,111;Q4;13;95;348;161;52;332;0,14;1,69;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1952, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
36;17501;"Slezsky Sbornik";journal;"00376833";0,111;Q4;1;0;2;0;0;2;0,00;0,00;Czech Republic;Eastern Europe;"";"";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
37;20159;"Alergie (discontinued)";journal;"12123536";0,110;Q4;6;51;107;724;12;102;0,12;14,20;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2002-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
38;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,110;Q3;7;30;152;646;9;151;0,11;21,53;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine"
39;28739;"Hygiena (discontinued)";journal;"18031056, 18026281";0,110;Q4;7;0;77;0;6;77;0,06;0,00;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2003, 2006-2016";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
40;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,108;Q4;10;37;88;868;6;88;0,07;23,46;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
41;29985;"Klinicka Onkologie";journal;"0862495X, 18025307";0,108;Q4;17;57;141;1382;12;138;0,11;24,25;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1993-2023";"Oncology (Q4)";"Medicine"
42;20706;"DVT, Dejiny ved a techniky";journal;"03004414";0,107;Q4;1;0;3;0;0;3;0,00;0,00;Czech Republic;Eastern Europe;"Ceska Akademie Verlag";"1976, 1985, 1987-1988, 1999-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
43;13134;"Endoskopie";journal;"12111074, 18046096";0,107;Q4;5;15;41;270;3;41;0,12;18,00;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
44;26594;"Acta medica (Hradec Králové). Supplementum Universitas Carolina, Facultas Medica Hradec Králové";journal;"1211247X";0,106;Q4;7;15;46;231;1;46;0,03;15,40;Czech Republic;Eastern Europe;"Vydavatelstvi Karolinum";"1997-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
45;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,105;Q4;6;28;94;988;6;91;0,05;35,29;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;19364;"Aktuality v Nefrologii (discontinued)";journal;"1210955X";0,104;Q4;4;25;32;325;2;29;0,06;13,00;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2003-2018";"Nephrology (Q4)";"Medicine"
47;20198;"Transfuze Dnes";journal;"12129887";0,104;Q4;2;0;5;0;0;5;0,00;0,00;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2001-2002";"Hematology (Q4)";"Medicine"
48;19182;"Ceska Revmatologie (discontinued)";journal;"12107905";0,103;Q4;7;23;66;719;7;64;0,12;31,26;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2017, 2020";"Rheumatology (Q4)";"Medicine"
49;33596;"Soudni Lekarstvi";journal;"03711854";0,101;Q4;8;12;35;0;4;35;0,13;0,00;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
50;26597;"Acta Universitatis Carolinae. Medica. Monographia";journal;"05678250";;-;3;2;0;227;0;0;0,00;113,50;Czech Republic;Eastern Europe;"Univerzita Karlova";"1971-1982, 1984, 1986-1990, 1998, 2005-2010";"Medicine (miscellaneous)";"Medicine"
51;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";;-;38;26;0;979;0;0;0,00;37,65;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous); Neuroscience (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
