Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100897500;"Education Sciences";journal;"22277102";0,669;Q2;53;1251;2144;71347;8025;2099;3,48;57,03;57,75;11;554;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Administration (Q2)";"Computer Science; Health Professions; Psychology; Social Sciences"
2;4700152305;"Public Management Review";journal;"14719037";2,069;Q1;97;241;311;18984;2470;304;7,16;78,77;39,75;9;76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Public Administration (Q1)";"Social Sciences"
3;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,967;Q1;132;224;315;13877;1875;282;5,98;61,95;35,31;48;96;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;17167;"Public Administration Review";journal;"00333352, 15406210";3,148;Q1;175;180;340;11258;3119;281;6,72;62,54;45,65;7;66;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
5;5700162683;"Globalizations";journal;"1474774X, 14747731";0,727;Q1;54;151;330;9984;992;319;2,97;66,12;46,73;2;71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
6;17162;"Public Administration";journal;"14679299, 00333298";1,754;Q1;110;129;179;9354;1096;177;6,13;72,51;40,91;12;49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;21101072515;"Frontiers in Sustainable Cities";journal;"26249634";0,599;Q2;20;134;411;8789;1128;392;2,45;65,59;47,59;1;116;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Urban Studies (Q1); Public Administration (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
8;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";1,231;Q1;83;126;296;8718;1107;283;3,66;69,19;47,15;1;87;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
9;21101077280;"Frontiers in Political Science";journal;"26733145";0,697;Q2;15;143;313;8454;763;286;2,31;59,12;42,80;2;77;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
10;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";0,614;Q2;58;128;343;8012;1021;334;2,67;62,59;35,07;2;54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
11;14000156253;"Regulation and Governance";journal;"17485983, 17485991";1,381;Q1;57;102;213;7983;919;211;4,40;78,26;44,87;11;52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;15725;"Voluntas";journal;"09578765, 15737888";0,901;Q1;67;136;296;7716;1076;292;3,18;56,74;50,34;3;44;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
13;19088;"Governance";journal;"09521895, 14680491";1,302;Q1;92;114;165;7129;742;162;3,73;62,54;35,32;7;50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
14;21100427853;"Politics and Governance";journal;"21832463";0,703;Q2;34;124;417;6718;1187;378;2,56;54,18;41,95;2;65;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
15;17181;"Public Money and Management";journal;"14679302, 09540962";0,570;Q2;60;185;324;6662;865;297;2,50;36,01;41,32;13;48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Sociology and Political Science (Q1); Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;20960;"Science and Public Policy";journal;"03023427, 14715430";0,823;Q1;80;84;225;5882;739;225;3,23;70,02;44,21;11;50;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Public Administration (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
17;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";0,348;Q3;29;125;210;5720;454;199;1,84;45,76;28,64;0;104;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
18;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,699;Q2;55;81;115;5674;298;106;2,53;70,05;40,00;2;52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
19;5700162015;"Public Integrity";journal;"15580989, 10999922";0,467;Q2;29;94;162;5635;284;151;1,76;59,95;45,15;2;58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Law (Q1); Philosophy (Q1); Business and International Management (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
20;16032;"Administration and Society";journal;"00953997, 15523039";1,095;Q1;77;72;204;5586;734;194;3,61;77,58;46,06;1;42;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Public Administration (Q1); Sociology and Political Science (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
21;19900191746;"Asia-Pacific Journal of Business Administration";journal;"17574331, 17574323";0,763;Q1;27;59;97;5495;505;96;4,89;93,14;35,92;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
22;5600155055;"Review of Public Personnel Administration";journal;"0734371X";1,932;Q1;59;64;96;5350;686;96;5,94;83,59;56,08;0;18;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
23;15806;"International Public Management Journal";journal;"15593169, 10967494";1,194;Q1;57;61;152;4871;559;148;2,74;79,85;41,33;2;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
24;5800169457;"Public Performance &amp; Management Review";journal;"15309576";1,021;Q1;38;65;171;4857;682;171;3,27;74,72;41,06;0;29;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Public Administration (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
25;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";1,140;Q1;70;94;172;4766;708;167;3,98;50,70;37,22;5;49;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
26;22852;"Yale journal on regulation";journal;"07419457";0,554;Q2;9;14;68;4723;71;67;0,70;337,36;16,67;0;8;United States;Northern America;"Yale Journal on Regulation";"1991, 1994, 1998, 2019-2023";"Law (Q1); Public Administration (Q2)";"Social Sciences"
27;12282;"Journal of Social Policy";journal;"14697823, 00472794";0,840;Q1;81;91;144;4703;410;143;2,56;51,68;48,57;0;73;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
28;14573;"Social Policy and Administration";journal;"01445596, 14679515";1,160;Q1;75;88;234;4634;984;234;4,28;52,66;46,19;7;71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
29;14026;"Human Resources for Health";journal;"14784491";1,577;Q1;79;93;335;4593;1703;320;3,93;49,39;52,21;0;49;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
30;12100157240;"Journal of Public Affairs";journal;"14791854, 14723891";0,568;Q2;39;63;806;4254;2974;768;3,56;67,52;36,88;1;38;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Political Science and International Relations (Q1); Public Administration (Q2)";"Social Sciences"
31;19089;"Government and Opposition";journal;"0017257X, 14777053";1,836;Q1;62;62;105;4165;504;105;4,48;67,18;34,58;8;15;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
32;21101052847;"Journal of Infrastructure, Policy and Development";journal;"25727931, 25727923";0,291;Q3;10;68;47;3984;69;46;1,59;58,59;36,41;1;48;United States;Northern America;"EnPress Publisher, LLC";"2017-2023";"Social Sciences (miscellaneous) (Q2); Urban Studies (Q2); Development (Q3); Public Administration (Q3)";"Social Sciences"
33;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,773;Q1;53;64;133;3935;434;132;2,78;61,48;46,67;2;32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
34;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";1,867;Q1;100;80;191;3917;522;134;2,31;48,96;30,71;18;33;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
35;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,500;Q2;59;54;113;3898;261;108;1,84;72,19;33,02;0;7;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
36;19900191349;"Critical Policy Studies";journal;"19460171, 1946018X";0,544;Q2;40;61;88;3861;219;84;2,67;63,30;50,86;0;32;United Kingdom;Western Europe;"Routledge";"2010-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
37;19700170417;"Journal of Information Technology and Politics";journal;"19331681, 1933169X";1,107;Q1;50;64;89;3839;412;85;4,22;59,98;40,69;1;20;United States;Northern America;"Routledge";"2008-2023";"Computer Science (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Computer Science; Social Sciences"
38;21101038809;"Philosophy and Politics - Critical Explorations";book series;"23528389, 23528370";0,133;Q4;5;73;175;3697;58;1;0,41;50,64;0,00;0;23;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Law (Q3); Philosophy (Q3); Political Science and International Relations (Q4); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
39;22786;"Policy Studies Journal";journal;"0190292X, 15410072";1,878;Q1;88;52;136;3674;829;122;6,57;70,65;42,98;2;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
40;21100887617;"Education Inquiry";journal;"20004508";0,629;Q2;26;64;87;3666;271;81;2,76;57,28;66,67;5;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Sociology and Political Science (Q1); Education (Q2); Public Administration (Q2)";"Social Sciences"
41;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";1,154;Q1;47;56;40;3651;224;39;3,59;65,20;38,35;4;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
42;21100208044;"Policy and Internet";journal;"19442866";1,977;Q1;43;51;99;3568;668;93;5,55;69,96;46,81;2;22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Computer Science Applications (Q1); Health Policy (Q1); Health (social science) (Q1); Public Administration (Q1)";"Computer Science; Medicine; Social Sciences"
43;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,832;Q1;23;50;142;3538;758;141;4,33;70,76;44,92;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
44;27691;"Journal of Public Policy";journal;"14697815, 0143814X";0,873;Q1;57;49;99;3488;285;99;2,45;71,18;40,59;0;24;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Public Administration (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
45;14789;"Information Technology for Development";journal;"15540170, 02681102";1,249;Q1;52;39;120;3402;817;109;6,04;87,23;32,98;0;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Computer Science Applications (Q1); Development (Q1); E-learning (Q1); Public Administration (Q1)";"Computer Science; Social Sciences"
46;21541;"Policing";journal;"1363951X";0,569;Q2;58;64;212;3371;459;208;1,83;52,67;39,39;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Public Administration (Q2)";"Medicine; Social Sciences"
47;21101037295;"Studia Iuridica Lublinensia";journal;"17316375, 24498289";0,224;Q3;7;88;309;3361;89;307;0,32;38,19;41,73;0;37;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Marii Curie-Sklodowskiej w Lublinie";"2019-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
48;19400158612;"International Journal of Public Sector Performance Management";journal;"17411041, 1741105X";0,182;Q4;13;64;188;3188;106;185;0,34;49,81;44,17;0;23;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2010, 2012-2013, 2015-2023";"Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
49;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";14,175;Q1;210;28;92;3163;1260;86;10,59;112,96;42,59;0;7;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
50;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,372;Q3;20;63;149;3104;244;135;1,66;49,27;53,29;0;52;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Sociology and Political Science (Q2); Health Policy (Q3); Health (social science) (Q3); Public Administration (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
51;19700170231;"Criminology and Public Policy";journal;"17459133, 15386473";1,445;Q1;46;40;123;3097;619;119;4,22;77,43;40,87;2;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Law (Q1); Literature and Literary Theory (Q1); Public Administration (Q1)";"Arts and Humanities; Social Sciences"
52;21100886228;"Policy Insights from the Behavioral and Brain Sciences";journal;"23727330, 23727322";1,130;Q1;36;50;77;3086;336;77;3,52;61,72;52,22;2;16;United States;Northern America;"SAGE Publications Ltd";"2014-2023";"Public Administration (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
53;22773;"Policy Sciences";journal;"00322687, 15730891";1,635;Q1;72;38;109;2924;636;108;4,60;76,95;40,00;1;16;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
54;19725;"Educational Administration Quarterly";journal;"0013161X, 15523519";1,729;Q1;97;34;72;2879;404;70;4,52;84,68;53,25;0;13;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
55;11600153630;"Innovar";journal;"01215051";0,186;Q4;18;42;157;2823;121;142;0,58;67,21;39,51;0;6;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Sociology and Political Science (Q3); Accounting (Q4); Marketing (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
56;17600155342;"Lex Localis";journal;"1855363X, 15815374";0,202;Q4;19;50;149;2681;109;149;0,74;53,62;43,55;0;27;Slovenia;Eastern Europe;"Institute for Local Self-Government Maribor";"2009-2023";"Law (Q3); Public Administration (Q4)";"Social Sciences"
57;19491;"Journal of Higher Education Policy and Management";journal;"14699508, 1360080X";0,959;Q1;54;58;128;2590;445;111;3,17;44,66;62,32;0;18;United Kingdom;Western Europe;"Routledge";"2003-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
58;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,661;Q2;47;49;126;2511;538;121;3,74;51,24;29,75;0;37;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Computer Science Applications (Q2); E-learning (Q2); Information Systems and Management (Q2); Public Administration (Q2)";"Computer Science; Decision Sciences; Social Sciences"
59;25468;"Public Personnel Management";journal;"00910260";1,232;Q1;53;32;75;2508;385;71;4,90;78,38;57,58;0;16;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Public Administration (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
60;19700181316;"Journal of Public Relations Research";journal;"1062726X, 1532754X";1,293;Q1;65;27;61;2496;290;49;4,10;92,44;54,55;0;10;United Kingdom;Western Europe;"Routledge";"1992-1995, 2004, 2007-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
61;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,210;Q4;11;48;70;2437;81;70;1,43;50,77;53,40;0;15;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3); Education (Q3); Gender Studies (Q3); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
62;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";0,356;Q3;7;51;158;2436;124;146;0,87;47,76;35,06;0;32;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Engineering; Social Sciences"
63;22762;"Policy and Politics";journal;"03055736, 14708442";1,111;Q1;68;32;97;2435;525;97;5,11;76,09;47,30;0;22;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
64;130100;"Journal of Educational Administration";journal;"09578234";1,022;Q1;72;40;137;2413;454;121;2,62;60,33;41,94;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
65;21100320408;"Human Service Organizations Management, Leadership and Governance";journal;"2330314X, 23303131";0,505;Q2;25;44;92;2390;206;87;2,16;54,32;56,88;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Health (social science) (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
66;21100244868;"AHURI Final Report";journal;"18347223";0,356;Q3;16;17;62;2385;119;62;1,65;140,29;51,95;13;14;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Development (Q2); Urban Studies (Q2); Public Administration (Q3)";"Social Sciences"
67;20053;"International Journal of Public Sector Management";journal;"09513558";0,706;Q2;68;37;131;2316;490;129;2,87;62,59;51,40;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
68;19700188160;"Journal of Comparative Policy Analysis: Research and Practice";journal;"13876988, 15725448";1,043;Q1;35;39;109;2310;479;104;4,73;59,23;53,95;4;22;United States;Northern America;"Routledge";"1998-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
69;21100885611;"European Journal of Comparative Law and Governance";journal;"22134506, 22134514";0,170;Q4;8;18;52;2306;17;49;0,28;128,11;30,43;0;12;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Law (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
70;21101149930;"Bialostockie Studia Prawnicze";journal;"16897404, 27199452";;-;1;61;0;2303;0;0;0,00;37,75;51,92;0;35;Poland;Eastern Europe;"Sciendo";"2023";"Law; Political Science and International Relations; Public Administration; Social Sciences (miscellaneous)";"Social Sciences"
71;21100886530;"Area Development and Policy";journal;"23792957";0,966;Q1;24;32;79;2244;311;72;3,11;70,13;34,00;1;26;United Kingdom;Western Europe;"Routledge";"2016-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
72;16051;"American Review of Public Administration";journal;"15523357, 02750740";1,583;Q1;76;32;162;2243;1001;158;3,25;70,09;33,33;1;9;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
73;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,356;Q3;22;30;88;2234;148;87;1,83;74,47;41,28;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Education (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
74;21100891788;"African Renaissance";journal;"25165305, 17442532";0,147;Q4;8;56;184;2203;71;171;0,43;39,34;15,15;0;38;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Political Science and International Relations (Q3); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
75;19700170065;"Journal of Asian Public Policy";journal;"17516242, 17516234";0,525;Q2;17;37;100;2201;254;95;2,65;59,49;35,29;0;26;United Kingdom;Western Europe;"Routledge";"2010-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
76;21101089492;"Project Leadership and Society";journal;"26667215";0,851;Q1;14;25;65;2194;388;65;5,79;87,76;33,33;0;11;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
77;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,467;Q2;45;42;145;2186;318;144;2,17;52,05;61,90;1;38;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q2); Public Administration (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
78;21101075645;"World Water Policy";journal;"2639541X";0,248;Q3;7;60;58;2147;61;45;1,29;35,78;35,56;0;55;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
79;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,352;Q3;23;28;61;2119;64;54;0,98;75,68;32,00;1;8;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
80;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,331;Q3;18;74;196;2102;172;196;0,76;28,41;51,46;0;52;United States;Northern America;"Pleiades Publishing";"2011-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Public Administration (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
81;23528;"Presidential Studies Quarterly";journal;"03604918";0,716;Q2;35;32;118;2098;144;115;1,03;65,56;29,79;0;10;United States;Northern America;"Center for the Study of the Presidency";"1983, 1985, 1988, 1999-2023";"History (Q1); Sociology and Political Science (Q1); Public Administration (Q2)";"Arts and Humanities; Social Sciences"
82;21101144505;"Data and Policy";journal;"26323249";0,479;Q2;10;38;94;2038;202;94;2,09;53,63;41,84;2;26;United Kingdom;Western Europe;"Cambridge University Press";"2020-2023";"Computer Science (miscellaneous) (Q2); Public Administration (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3)";"Computer Science; Social Sciences"
83;5700168564;"Policy and Society";journal;"14494035";2,221;Q1;57;29;103;2006;1100;101;7,53;69,17;38,89;1;16;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
84;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,641;Q2;53;34;73;1976;201;63;2,41;58,12;43,66;1;23;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q2); Public Administration (Q2)";"Social Sciences"
85;21101034382;"Asia Pacific Journal of Public Administration";journal;"23276665, 23276673";0,595;Q2;20;36;64;1973;173;52;2,31;54,81;31,37;2;12;United Kingdom;Western Europe;"Routledge";"2004-2023";"Public Administration (Q2)";"Social Sciences"
