Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
353;17500154910;"Afro-Asian Journal of Finance and Accounting";journal;"17516455, 17516447";0,114;Q4;15;10;27;358;3;27;0,00;35,80;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
352;22726;"Applied Financial Economics";journal;"09603107, 14664305";0,432;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2014";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
351;21101074679;"Arthaniti: Journal of Economic Theory and Practice";journal;"09767479, 25172654";;-;7;4;11;0;0;11;0,00;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
350;28408;"Australian Economic History Review";journal;"14678446, 00048992";0,211;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1983-1984, 1988, 1990-1991, 1993-2001, 2006-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
349;20193;"Business Ethics";journal;"09628770";0,272;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-1995, 1997, 1999, 2001, 2008, 2010-2021";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
348;5800208402;"Citizenship, Social and Economics Education";journal;"20471734";;-;15;22;0;794;0;0;0,00;36,09;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Economics, Econometrics and Finance (miscellaneous); Education; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
347;28491;"Economics of Transition";journal;"14680351, 09670750";0,923;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2019";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
346;21100228129;"Economics of Transportation";journal;"22120122";;-;27;7;0;572;0;0;0,00;81,71;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Economics, Econometrics and Finance (miscellaneous); Transportation";"Economics, Econometrics and Finance; Social Sciences"
345;21100790525;"European Competition Journal";journal;"17441056, 17578396";;-;13;8;0;636;0;0;0,00;79,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005, 2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
344;5700168926;"Humanomics";journal;"08288666";0,146;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1992, 1994-2017";"Philosophy (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
343;21101072124;"International Journal of Diplomacy and Economy";journal;"20490895, 20490887";;-;9;11;0;362;0;0;0,00;32,91;United Kingdom;Western Europe;"Inderscience";"2012-2023";"Economics and Econometrics; Finance; Political Science and International Relations; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
342;21100775631;"IZA Journal of European Labor Studies";journal;"21939012";;-;20;9;0;425;0;0;0,00;47,22;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Economics and Econometrics; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
341;21100834382;"Journal of Economic Structures";journal;"21932409";;-;28;9;0;187;0;0;0,00;20,78;United Kingdom;Western Europe;"SpringerOpen";"2012-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
340;21101045750;"Journal of Environmental Economics and Policy";journal;"21606544, 21606552";;-;23;19;0;706;0;0;0,00;37,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Economics and Econometrics; Environmental Science (miscellaneous); Management, Monitoring, Policy and Law";"Economics, Econometrics and Finance; Environmental Science"
339;5800175373;"Juncture";journal;"1744540X, 20505876";0,130;Q4;11;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
338;21100400180;"Law and Economics Yearly Review";journal;"20509014";;-;7;15;0;897;0;0;0,00;59,80;United Kingdom;Western Europe;"Queen Mary University of London";"2012-2022";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
337;21100850511;"London Business School Review";journal;"20571607";0,122;Q4;3;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2019";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
336;21100446969;"Meditari Accountancy Research";journal;"20493738, 2049372X";;-;39;8;0;499;0;0;0,00;62,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Accounting";"Business, Management and Accounting"
335;21100972442;"Middle East Development Journal";journal;"17938120, 17938171";;-;12;15;0;579;0;0;0,00;38,60;United Kingdom;Western Europe;"Routledge";"2012-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
334;5200152633;"Research in Law and Economics";book series;"01935895";0,148;Q4;10;8;12;433;1;10;0,00;54,13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
333;4000152102;"Research in Multi-Level Issues";book series;"14759144";0,173;Q3;21;0;18;0;16;18;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2007, 2009";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
332;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,111;Q4;11;0;29;0;1;29;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
331;21100406328;"Review of Keynesian Economics";journal;"20495331, 20495323";;-;23;9;0;255;0;0;0,00;28,33;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2012-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
330;21100898050;"Social Enterprise Journal";journal;"17508533, 17508614";;-;17;1;0;74;0;0;0,00;74,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2018-2023";"Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
329;21100860542;"South Asian Journal of Macroeconomics and Public Finance";journal;"22779787, 23210273";;-;9;13;0;378;0;0;0,00;29,08;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
328;24915;"Economist";journal;"00130613";0,101;Q4;10;4193;11385;117;138;9752;0,01;0,03;United Kingdom;Western Europe;"Economist Newspaper Ltd";"1973, 1975-1979, 1988, 1992, 1997-1998, 2003-2018";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
327;21100942398;"Emerald Emerging Markets Case Studies";journal;"20450621";;-;9;100;149;824;2;149;0,01;8,24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Business and International Management; Economics and Econometrics; Education; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
326;21100891790;"African Journal of Business and Economic Research";journal;"17504554, 17504562";;-;10;17;46;530;3;39;0,03;31,18;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2006-2023";"Business and International Management; Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
325;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,114;Q4;14;10;42;180;2;42;0,03;18,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
324;100147316;"Business Strategy Review";journal;"09556419, 14678616";;-;34;52;179;20;13;138;0,05;0,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2014";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
323;24850;"Economic Outlook";journal;"14680319, 0140489X";0,100;Q4;9;30;127;12;5;64;0,05;0,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
322;4100151544;"International Finance Review";book series;"15693767";0,114;Q4;16;13;47;484;7;47;0,07;37,23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2020";"Finance (Q4)";"Economics, Econometrics and Finance"
321;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;4;41;0;5;41;0,07;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
320;19700201312;"Macroeconomics and Finance in Emerging Market Economies";journal;"17520843, 17520851";0,123;Q4;14;20;39;419;3;39;0,08;20,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
319;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";;-;20;16;61;526;12;56;0,09;32,88;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
318;29339;"International Journal on Hydropower and Dams";journal;"13522523";0,209;Q3;18;80;255;349;33;238;0,09;4,36;United Kingdom;Western Europe;"Aqua-Media International Ltd.";"1995-2013, 2015";"Civil and Structural Engineering (Q3); Economics and Econometrics (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3)";"Economics, Econometrics and Finance; Energy; Engineering"
317;5400152653;"World Review of Entrepreneurship, Management and Sustainable Development";journal;"17460581, 17460573";0,116;Q4;21;31;71;1275;10;71;0,11;41,13;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
316;24391;"Journal of Interdisciplinary Economics";journal;"23215305, 02601079";0,109;Q4;14;8;74;318;5;67;0,12;39,75;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
315;4100151543;"Research in Finance";book series;"01963821";0,124;Q4;9;10;29;316;4;29;0,12;31,60;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2008-2020, 2023";"Finance (Q4)";"Economics, Econometrics and Finance"
314;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,132;Q4;12;18;49;482;8;48;0,13;26,78;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Industrial Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
313;21100913561;"Swiss Journal of Economics and Statistics";journal;"22356282";;-;17;21;85;703;16;85;0,14;33,48;United Kingdom;Western Europe;"SpringerOpen";"2007-2023";"Economics and Econometrics; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics"
312;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;7;33;634;5;30;0,15;90,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
311;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,111;Q4;16;24;55;7;13;51;0,16;0,29;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
310;4100151528;"Contemporary Studies in Economic and Financial Analysis";book series;"15693759";0,150;Q3;11;17;47;560;4;47;0,16;32,94;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2007, 2009, 2011-2012, 2014, 2016, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
309;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,153;Q4;21;15;40;663;10;40;0,17;44,20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Development (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
308;21100774786;"Journal of Financial Economic Policy";journal;"17576385, 17576393";;-;21;1;6;15;1;5;0,17;15,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2012, 2014-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
307;17800156739;"Pensions";journal;"14785315, 1750208X";0,194;Q4;8;40;93;639;15;83;0,17;15,98;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Organizational Behavior and Human Resource Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
