Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20000195001;"Media International Australia";journal;"1329878X, 2200467X";0,380;Q1;34;49;175;2000;143;153;0,91;40,82;43,84;0;11;Australia;Pacific Region;"SAGE Publications Inc.";"2008-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
2;21100833840;"Shima";journal;"18346049, 18346057";0,184;Q2;8;29;24;919;10;24;0,42;31,69;41,18;0;8;Australia;Pacific Region;"Shima Publications (Australia)";"2017-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
3;21100828130;"Cosmopolitan Civil Societies";journal;"18375391";0,183;Q2;9;19;18;769;16;16;0,89;40,47;60,00;2;6;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Cultural Studies (Q2); Anthropology (Q3); Demography (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
4;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,129;Q3;17;6;36;181;17;32;0,37;30,17;50,00;0;1;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"History (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
5;29167;"Australian Journal of French Studies";journal;"00049468";0,111;Q3;7;24;61;601;6;59;0,13;25,04;60,87;0;3;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;20000195002;"Platform";journal;"18365132";0,108;Q3;9;0;43;0;4;39;0,12;0,00;0,00;0;0;Australia;Pacific Region;"School of Culture and Communication at the University of Melbourne";"2009-2013, 2015-2017, 2022";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
7;21100826935;"Cultural Studies Review";journal;"18378692, 14468123";0,106;Q3;6;32;22;734;2;20;0,09;22,94;67,65;0;2;Australia;Pacific Region;"UTS ePRESS";"2017-2019";"Cultural Studies (Q3)";"Social Sciences"
8;19700186714;"Memoirs of the Queensland Museum: Cultural Heritage Series";journal;"14404788";0,102;Q4;7;0;13;0;7;13;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Queensland Museum";"2010-2013, 2015";"Conservation (Q3); Cultural Studies (Q4); History (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
9;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,101;Q4;3;0;19;0;0;19;0,00;0,00;0,00;0;0;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;5700172274;"Meanjin";journal;"14488094, 00256293";0,101;Q4;9;122;323;307;17;306;0,06;2,52;57,66;0;2;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;21100399751;"Popular Entertainment Studies";journal;"18379303";0,101;Q4;4;6;30;321;4;24;0,15;53,50;100,00;0;0;Australia;Pacific Region;"University of Newcastle";"2015-2020";"Music (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
12;5700166761;"PORTAL: Journal of Multidisciplinary International Studies";journal;"14492490";0,101;Q4;4;16;17;194;0;16;0,00;12,13;65,00;1;4;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Anthropology (Q4); Cultural Studies (Q4); Demography (Q4)";"Social Sciences"
13;16200154702;"Parergon";journal;"03136221, 18328334";0,100;Q4;12;15;69;1043;7;66;0,13;69,53;55,56;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
14;21100860053;"eTropic";journal;"14482940";;-;7;22;0;645;0;0;0,00;29,32;55,56;0;10;Australia;Pacific Region;"James Cook University";"2018-2023";"Arts and Humanities (miscellaneous); Cultural Studies; History; Literature and Literary Theory; Social Sciences (miscellaneous); Urban Studies";"Arts and Humanities; Social Sciences"
15;21100876932;"Intersections (Australia)";journal;"14409151";;-;2;7;0;314;0;0;0,00;44,86;90,91;0;2;Australia;Pacific Region;"Australian National University, Dept. of Gender, Media and Cultural Studies";"2018-2023";"Cultural Studies; Gender Studies; History";"Arts and Humanities; Social Sciences"
