Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25726;"Palaeontographica Canadiana";book series;"08217556";0,384;Q2;17;1;3;144;6;3;0,50;144,00;Canada;Northern America;"Geological Association of Canada";"1986-1990, 1992-1995, 1997-2001, 2003-2007, 2009-2011";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
2;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,377;Q2;47;18;52;1087;40;50;0,53;60,39;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
3;24684;"Atlantic Geology";journal;"17187885, 08435561";0,131;Q4;21;4;24;231;6;23;0,31;57,75;Canada;Northern America;"Atlantic Geoscience Society";"1989-2023";"Geology (Q4)";"Earth and Planetary Sciences"
4;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";0,727;Q1;86;57;305;2714;310;297;0,89;47,61;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
5;25771;"Episodes";journal;"07053797";0,970;Q1;83;30;178;1424;280;170;1,55;47,47;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
6;17678;"NAFO Scientific Council Studies";journal;"02506432";0,111;Q4;14;2;3;88;0;2;0,00;44,00;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1993-2003, 2005, 2007-2010, 2013-2015, 2017";"Aquatic Science (Q4); Ecology (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;13529;"Journal of Northwest Atlantic Fishery Science";journal;"02506408";0,639;Q2;44;11;54;480;51;51;0,86;43,64;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1980, 1984, 1989-1994, 1996-2010, 2012, 2014-2017, 2019-2023";"Ecology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
8;25138;"Canadian Mineralogist";journal;"00084476";0,826;Q2;92;101;313;4122;386;309;1,19;40,81;Canada;Northern America;"Mineralogical Association of Canada";"1980-2022";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
9;25137;"Bulletin of the Geological Survey of Canada";journal;"00687626";0,239;Q3;32;18;67;653;20;66;0,33;36,28;Canada;Northern America;"Energy, Mines and Resources Canada";"1981-1985, 1988-2009";"Geology (Q3)";"Earth and Planetary Sciences"
10;22070;"Marine Ornithology";journal;"10183337";0,412;Q2;35;44;78;1480;64;77;0,55;33,64;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Animal Science and Zoology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,445;Q1;147;119;364;3630;424;334;1,01;30,50;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
12;27637;"Cartographica";journal;"03177173";0,532;Q2;41;24;71;673;67;63;0,78;28,04;Canada;Northern America;"University of Toronto Press";"1980-2001, 2004-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
13;25792;"Exploration and Mining Geology";journal;"09641823";0,286;Q2;29;4;48;89;21;44;0,35;22,25;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"1992-2010, 2012";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
14;27003;"Geoscience Canada";journal;"03150941";0,284;Q2;36;25;46;548;25;41;0,53;21,92;Canada;Northern America;"Geological Association of Canada";"1979-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
15;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,221;Q4;19;18;31;325;15;29;0,47;18,06;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
16;22632;"Geomatica";journal;"19254296, 11951036";0,225;Q3;24;50;98;652;19;81;0,11;13,04;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
17;64675;"Geotechnical News";journal;"0823650X";0,170;Q3;15;21;82;102;10;67;0,18;4,86;Canada;Northern America;"BiTech Publishers Ltd.";"1995-2019";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
18;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,100;Q4;4;17;55;57;1;42;0,00;3,35;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
19;4400151735;"CIM Magazine";trade journal;"17184177";0,101;Q4;5;158;487;71;3;429;0,01;0,45;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"2006-2019";"Geotechnical Engineering and Engineering Geology (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
20;21100464763;"Canadian International Petroleum Conference 2006, CIPC 2006";conference and proceedings;"-";0,155;-;12;0;90;0;17;89;0,00;0,00;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
21;19076;"Canadian Mining Journal";trade journal;"19233418, 00084492";0,100;Q4;6;68;209;0;3;138;0,01;0,00;Canada;Northern America;"Business Information Group";"1969-1988, 1995-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
22;28736;"Geographie Physique et Quaternaire";journal;"07057199";0,153;Q4;32;0;39;0;5;35;0,00;0,00;Canada;Northern America;"Presses de l'Universite de Montreal";"1979-1988, 1990-1993, 1996-2007";"Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
23;26360;"Geological Association of Canada - Special Paper";book series;"00721042";0,275;Q3;15;0;52;0;22;50;0,42;0,00;Canada;Northern America;"Geological Association of Canada";"1981-1991, 1993, 2007-2008";"Fuel Technology (Q2); Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Energy"
24;21100222523;"Society of Allied Weight Engineers - 66th Annual International Conference on Mass Properties Engineering 2007";conference and proceedings;"-";0,101;-;4;0;32;0;0;31;0,00;0,00;Canada;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
25;17500154713;"Society of Petroleum Engineers - International Thermal Operations and Heavy Oil Symposium, ITOHOS 2008 - ""Heavy Oil: Integrating the Pieces""";conference and proceedings;"-";0,125;-;16;0;93;0;21;91;0,23;0,00;Canada;Northern America;"";"";"Computational Theory and Mathematics; Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology";"Computer Science; Earth and Planetary Sciences; Energy"
