Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155222;"Renewable Energy Focus";trade journal;"18780229, 17550084";0,944;Q2;35;103;152;7109;799;152;5,04;69,02;22,44;0;98;United Kingdom;Western Europe;"Elsevier Ltd";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
2;27334;"Network Security";trade journal;"13534858";0,275;Q3;30;0;102;0;125;102;0,73;0,00;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Computer Networks and Communications (Q3); Information Systems and Management (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Decision Sciences; Engineering"
3;17444;"Structural Engineer";trade journal;"14665123";0,166;Q3;37;88;275;337;90;85;0,20;3,83;7,04;0;6;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
4;145549;"ITNOW";trade journal;"17465702";0,122;Q4;8;84;333;0;66;252;0,21;0,00;33,82;0;12;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
5;4500151545;"Engineering and Technology";trade journal;"17509637, 17509645";0,115;Q4;21;0;491;0;61;491;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Engineering and Technology";"2006-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
6;14474;"Reinforced Plastics";trade journal;"00343617";0,159;Q4;32;0;85;0;55;85;0,64;0,00;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Polymers and Plastics (Q4)";"Materials Science"
7;19700190343;"EDPACS";trade journal;"19361009, 07366981";0,199;Q3;14;33;53;700;42;53;0,90;21,21;20,51;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1997, 2003-2023";"Safety Research (Q3); Computer Networks and Communications (Q4); Software (Q4)";"Computer Science; Social Sciences"
8;29245;"Physics World";trade journal;"20587058, 09538585";0,112;Q4;46;122;556;0;39;218;0,03;0,00;28,57;0;9;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1994-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
9;26338;"Bauphysik";trade journal;"14370980, 01715445";0,207;Q2;11;26;118;434;35;106;0,25;16,69;30,77;0;11;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982, 1984, 1987, 2011-2023";"Architecture (Q2); Building and Construction (Q4); Environmental Engineering (Q4)";"Engineering; Environmental Science"
10;19700174997;"ONdrugDelivery";trade journal;"2049145X, 20491468";0,131;Q4;7;145;251;700;29;173;0,12;4,83;24,31;0;11;United Kingdom;Western Europe;"Frederick Furness Publishing";"2009-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
11;20542;"Corrosion Management";trade journal;"13555243";0,141;Q4;4;28;76;111;7;64;0,09;3,96;11,76;0;0;United Kingdom;Western Europe;"Square One Advertising and Design Limited";"1994-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
12;28444;"Steel Times International";trade journal;"01437798";0,109;Q4;10;53;171;55;7;111;0,02;1,04;9,09;0;2;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
13;23430;"Chemistry World";trade journal;"14737604";0,101;Q4;18;0;332;0;6;243;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2004-2022";"Chemistry (miscellaneous) (Q4)";"Chemistry"
14;21100241619;"IHS Jane's Defence Weekly";trade journal;"20483430";0,100;Q4;5;550;1305;0;6;602;0,00;0,00;22,22;0;7;United Kingdom;Western Europe;"IHS Global Ltd.";"2013, 2015-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Mechanical Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
15;13282;"Sealing Technology";trade journal;"13504789";0,116;Q4;17;0;16;0;5;16;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
16;13224;"Polymers Paint Colour Journal";trade journal;"1357731X";0,103;Q4;5;0;14;0;4;14;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1974-1977, 1980-1981, 1984, 1987-1989, 1996-2022";"Materials Chemistry (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
17;19700174658;"Regulatory Rapporteur";trade journal;"17428955";0,101;Q4;7;69;167;715;3;96;0,03;10,36;61,19;0;9;United Kingdom;Western Europe;"TOPRA";"2010-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
18;28017;"GEO: connexion";trade journal;"14768941";0,102;Q4;5;27;93;2;2;83;0,00;0,07;37,04;0;2;United Kingdom;Western Europe;"GEO: connexion Ltd";"2003-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
19;21607;"Glass International";trade journal;"01437836";0,100;Q4;4;123;255;74;2;250;0,01;0,60;16,07;0;41;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1982-1989, 1991-1998, 2001-2023";"Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering; Materials Science"
20;18770;"Petroleum Economist";trade journal;"0306395X";0,100;Q4;4;312;1319;0;2;783;0,00;0,00;12,28;0;16;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
21;12942;"Filtration and Separation";trade journal;"18737218, 00151882";0,103;Q4;33;20;23;8;1;23;0,00;0,40;50,00;0;1;United Kingdom;Western Europe;"MA Healthcare Ltd";"1970-2019, 2021-2023";"Environmental Science (miscellaneous) (Q4); Filtration and Separation (Q4); Industrial and Manufacturing Engineering (Q4)";"Chemical Engineering; Engineering; Environmental Science"
22;12100155426;"Practice Nurse";trade journal;"09536612";0,102;Q4;5;0;57;0;1;57;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Medical Education Solutions Ltd";"2007-2009, 2012-2020";"Nursing (miscellaneous) (Q4)";"Nursing"
23;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,102;Q4;2;0;28;0;0;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
24;15294;"Advances in Textiles Technology";trade journal;"14720256";0,100;Q4;2;3;103;0;0;61;0,00;0,00;20,00;0;1;United Kingdom;Western Europe;"Boughton Technical Media";"2001-2011, 2013-2014, 2021-2023";"Polymers and Plastics (Q4)";"Materials Science"
25;13556;"British Plastics and Rubber";trade journal;"03076164";0,105;Q4;4;11;47;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"MCM Publishing Ltd.";"1975-1978, 1984-1987, 1990-2013, 2017-2023";"Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
26;28595;"Cleanroom Technology";trade journal;"13655531";0,100;Q4;4;0;160;0;0;155;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
27;29045;"Engineer";trade journal;"00137758";0,100;Q4;4;74;64;0;0;64;0,00;0,00;14,63;0;28;United Kingdom;Western Europe;"Centaur Publishing Ltd.";"1970, 1972-1983, 1985-2018, 2021-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
28;12200154704;"Fire Risk Management";trade journal;"17571324";0,101;Q4;8;0;31;0;0;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Fire Protection Association";"2008-2018, 2020-2021";"Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
29;23125;"Food Manufacture";trade journal;"00156477";;-;1;531;0;49;0;0;0,00;0,09;43,75;0;42;United Kingdom;Western Europe;"William Reed Publishing";"1973-1974, 1979, 2009-2019";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
30;74292;"Foundry Trade Journal International";trade journal;"17589789";0,100;Q4;9;49;66;35;0;61;0,00;0,71;9,09;0;15;United Kingdom;Western Europe;"FMJ International Publications Ltd";"1979, 1988, 2011-2013, 2017-2023";"Information Systems (Q4); Information Systems and Management (Q4); Software (Q4)";"Computer Science; Decision Sciences"
31;15708;"Geodrilling International";trade journal;"09693769";0,100;Q4;4;109;162;4;0;135;0,00;0,04;15,38;0;2;United Kingdom;Western Europe;"Mining Communications";"1994-1995, 1997-2014, 2016, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
32;21100202747;"GMP Review";trade journal;"14764547";0,101;Q4;2;4;39;28;0;24;0,00;7,00;0,00;0;1;United Kingdom;Western Europe;"Euromed Communications Ltd";"2011-2015, 2017-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
33;16122;"Highways";trade journal;"0267825X, 01426168";0,100;Q4;2;74;120;0;0;120;0,00;0,00;24,14;0;21;United Kingdom;Western Europe;"Alad Ltd";"1978-1984, 1986-1988, 1990, 1994-1996, 2000-2019, 2021-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
34;21100199794;"Industrial Pharmacy";trade journal;"17414911";0,108;Q4;5;0;5;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Euromed Communications";"2011-2016, 2021";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
35;25597;"International Bulk Journal";trade journal;"02601087";0,101;Q4;1;72;36;0;0;32;0,00;0,00;50,00;0;1;United Kingdom;Western Europe;"LLP Ltd";"1983-2017, 2021-2023";"Control and Systems Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
36;15996;"International Dyer and Finisher";trade journal;"0020658X";0,100;Q4;12;19;159;24;0;122;0,00;1,26;31,58;0;8;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
37;74575;"International Ocean Systems";trade journal;"14710188";0,102;Q4;5;0;18;0;0;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Underwater World Publications Ltd.";"2000-2020";"Oceanography (Q4)";"Earth and Planetary Sciences"
38;20433;"International Pest Control";trade journal;"00208256, 17516919";0,103;Q4;9;0;13;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1974, 1977, 1982-1983, 1988, 1994-1995, 2002-2020";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
39;16026;"Knitting International";trade journal;"02668394";0,100;Q4;6;19;70;0;0;70;0,00;0,00;41,67;0;5;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2000, 2002-2013, 2016-2019, 2021-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
