Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12711;"Multivariate Behavioral Research";journal;"00273171, 15327906";3,650;Q1;97;68;185;2629;534;152;2,17;38,66;41,18;1;2;United States;Northern America;"Psychology Press Ltd";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
2;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";3,093;Q1;172;62;221;4248;952;219;4,09;68,52;44,62;2;1;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
3;13502;"Developmental Review";journal;"02732297, 10902406";3,083;Q1;116;16;60;2299;393;59;4,50;143,69;73,47;2;1;United States;Northern America;"Elsevier Inc.";"1981-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
4;12872;"Cognitive Psychology";journal;"10955623, 00100285";2,780;Q1;134;29;103;2396;417;103;3,41;82,62;35,23;1;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
5;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";2,721;Q1;186;192;357;8595;1525;348;3,34;44,77;41,55;10;13;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
6;146223;"Behavior Research Methods";journal;"15543528, 1554351X";2,663;Q1;171;179;466;9769;2467;466;4,85;54,58;31,41;7;13;United States;Northern America;"Springer Nature";"1968-1983, 2004-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
7;14062;"Psychonomic Bulletin and Review";journal;"10699384, 15315320";2,581;Q1;179;162;618;8861;2849;614;4,41;54,70;39,13;8;3;United States;Northern America;"Springer New York";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
8;15482;"Journal of Experimental Psychology: Learning Memory and Cognition";journal;"19391285, 02787393";2,158;Q1;174;188;412;6963;1301;406;3,04;37,04;46,62;0;4;United States;Northern America;"American Psychological Association";"1975, 1982-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
9;21503;"Evolution and Human Behavior";journal;"10905138";1,910;Q1;130;59;225;3795;902;221;3,63;64,32;43,15;6;8;United States;Northern America;"Elsevier Inc.";"1997-2023";"Arts and Humanities (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Psychology"
10;15472;"Journal of Experimental Child Psychology";journal;"00220965, 10960457";1,841;Q1;136;198;552;10987;1715;544;2,62;55,49;64,94;11;20;United States;Northern America;"Academic Press Inc.";"1964-2024";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Psychology"
11;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";1,835;Q1;163;112;458;6087;1318;451;2,64;54,35;35,42;3;2;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
12;18747;"Psychophysiology";journal;"00485772, 14698986";1,809;Q1;176;156;506;10664;1972;503;3,75;68,36;42,40;2;14;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
13;12874;"Cognitive Science";journal;"03640213, 15516709";1,654;Q1;136;90;402;5272;1197;389;2,76;58,58;44,49;0;1;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Computer Science; Neuroscience; Psychology"
14;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,572;Q1;94;85;298;6180;723;250;1,80;72,71;53,98;0;1;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
15;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";1,557;Q1;134;147;589;11656;1807;580;2,65;79,29;46,91;0;9;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
16;12061;"Memory and Cognition";journal;"0090502X, 15325946";1,469;Q1;142;110;300;5916;709;300;1,88;53,78;45,37;0;1;United States;Northern America;"Springer New York";"1973-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Medicine; Psychology"
17;12887;"Cognitive Therapy and Research";journal;"01475916, 15732819";1,383;Q1;115;96;218;5599;633;216;2,74;58,32;58,40;2;18;United States;Northern America;"Springer New York";"1977-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Psychology"
18;15413;"Journal of Cognition and Development";journal;"15327647, 15248372";1,380;Q1;68;43;103;2145;230;99;1,76;49,88;72,11;4;4;United States;Northern America;"Psychology Press Ltd";"2000-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
19;12164;"Brain and Language";journal;"10902155, 0093934X";1,379;Q1;140;71;237;4940;687;233;2,60;69,58;54,57;1;9;United States;Northern America;"Academic Press Inc.";"1974-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2)";"Health Professions; Neuroscience; Psychology; Social Sciences"
20;20300195073;"Journal of Applied Research in Memory and Cognition";journal;"22113681";1,339;Q1;49;56;209;2149;566;131;2,80;38,38;41,94;5;1;United States;Northern America;"Society for Applied Research in Memory and Cognition";"2012-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Psychology"
21;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,327;Q1;134;214;569;11591;1203;565;2,02;54,16;41,94;1;4;United States;Northern America;"Springer New York";"2009-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Sensory Systems (Q1)";"Neuroscience; Psychology; Social Sciences"
22;12163;"Brain and Cognition";journal;"10902147, 02782626";1,244;Q2;140;96;284;6431;864;281;2,62;66,99;51,47;3;7;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
23;15476;"Journal of Experimental Psychology: Applied";journal;"19392192, 1076898X";1,232;Q2;98;57;109;3103;320;108;2,71;54,44;42,25;8;8;United States;Northern America;"American Psychological Association";"1995-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
24;19900191735;"Topics in Cognitive Science";journal;"17568765, 17568757";1,207;Q2;73;65;163;3380;458;134;2,06;52,00;35,04;2;1;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Computer Science; Neuroscience; Psychology; Social Sciences"
25;12710;"Motivation and Emotion";journal;"15736644, 01467239";1,123;Q2;104;72;205;4413;473;205;2,21;61,29;48,74;4;3;United States;Northern America;"Springer New York";"1977-2023";"Social Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
26;13401;"Consciousness and Cognition";journal;"10538100, 10902376";1,074;Q2;126;120;504;7818;1197;491;2,28;65,15;42,09;2;2;United States;Northern America;"Academic Press Inc.";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
27;12821;"Canadian Journal of Experimental Psychology";journal;"18787290, 11961961";1,059;Q2;67;33;90;879;149;87;1,61;26,64;50,00;0;2;United States;Northern America;"Canadian Psychological Association";"1993-2023";"Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology"
28;24007;"Physiology and Behavior";journal;"1873507X, 00319384";0,993;Q2;186;386;1220;22396;3721;1198;2,90;58,02;47,46;13;92;United States;Northern America;"Elsevier Inc.";"1966-2023";"Philosophy (Q1); Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
29;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,886;Q2;66;17;82;1146;152;79;1,81;67,41;67,92;2;2;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
30;21100370881;"Journal of experimental psychology. Animal learning and cognition";journal;"23298464, 23298456";0,847;Q2;78;36;98;1448;205;97;1,81;40,22;28,13;0;0;United States;Northern America;"American Psychological Association";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Experimental and Cognitive Psychology (Q2)";"Agricultural and Biological Sciences; Psychology"
31;12001;"Journal of the Experimental Analysis of Behavior";journal;"00225002, 19383711";0,829;Q2;70;66;181;2763;373;174;1,71;41,86;36,03;1;2;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
32;5800207751;"Metaphor and Symbol";journal;"15327868, 10926488";0,803;Q2;33;17;50;743;89;50;1,89;43,71;55,88;0;1;United States;Northern America;"Psychology Press Ltd";"2007-2023";"Communication (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
33;14145;"Experimental Psychology";journal;"21905142, 16183169";0,784;Q2;65;38;111;1760;124;108;0,85;46,32;38,98;0;0;United States;Northern America;"Hogrefe Publishing";"1962, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
34;21100860435;"Journal of Motor Learning and Development";journal;"23253215, 23253193";0,743;Q3;19;27;80;1167;129;76;1,61;43,22;37,86;2;3;United States;Northern America;"Human Kinetics Publishers Inc.";"2017-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
35;21100451649;"Evolutionary Behavioral Sciences";journal;"23302933, 23302925";0,733;Q3;26;34;79;1639;121;73;1,16;48,21;29,89;1;9;United States;Northern America;"American Psychological Association";"2014-2023";"Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
36;21100829991;"Psychology of Consciousness: Theory Research, and Practice";journal;"23265531, 23265523";0,658;Q3;21;32;63;1623;120;57;1,87;50,72;32,99;0;4;United States;Northern America;"American Psychological Association";"2016-2023";"Clinical Psychology (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
37;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,628;Q3;76;52;141;3206;261;137;1,59;61,65;74,48;8;12;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
38;13560;"Ecological Psychology";journal;"15326969, 10407413";0,627;Q3;53;19;58;1043;113;52;2,49;54,89;24,32;0;0;United States;Northern America;"Routledge";"1989-2023";"Computer Science (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Agricultural and Biological Sciences; Computer Science; Psychology"
39;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,610;Q3;42;13;43;877;101;40;2,72;67,46;25,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Earth-Surface Processes (Q2); Modeling and Simulation (Q2); Experimental and Cognitive Psychology (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
40;12795;"Perception";journal;"14684233, 03010066";0,576;Q3;103;79;279;3237;344;258;1,24;40,97;38,89;0;1;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
41;13457;"Learning and Motivation";journal;"00239690, 10959122";0,552;Q3;49;22;91;929;107;89;0,91;42,23;32,14;0;3;United States;Northern America;"Academic Press Inc.";"1970-2023";"Education (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology; Social Sciences"
42;22496;"Journal of Psycholinguistic Research";journal;"15736555, 00906905";0,518;Q3;68;76;249;4080;232;248;0,83;53,68;52,00;0;11;United States;Northern America;"Springer New York";"1971-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
43;12030;"Learning and Behavior";journal;"15434508, 15434494";0,490;Q3;63;41;154;1520;182;150;1,17;37,07;49,38;0;1;United States;Northern America;"Springer New York";"2003-2023";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
44;12100154833;"ACM Transactions on Applied Perception";journal;"15443965, 15443558";0,489;Q3;58;22;70;920;192;68;2,93;41,82;36,99;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2023";"Computer Science (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics; Psychology"
45;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,478;Q3;79;67;201;2876;287;199;1,36;42,93;41,23;2;5;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
46;12798;"Perceptual and Motor Skills";journal;"1558688X, 00315125";0,459;Q3;81;64;253;3050;360;251;1,50;47,66;39,00;4;4;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Experimental and Cognitive Psychology (Q3); Sensory Systems (Q4)";"Neuroscience; Psychology"
47;30070;"Journal of Rational - Emotive and Cognitive - Behavior Therapy";journal;"08949085, 15736563";0,423;Q3;44;25;72;1357;122;72;1,33;54,28;52,83;3;3;United States;Northern America;"Springer New York";"1983-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
48;19900191604;"International Journal of Cognitive Therapy";journal;"19371209, 19371217";0,422;Q3;37;22;74;1101;81;73;0,80;50,05;52,70;0;3;United States;Northern America;"Guilford Publications";"2008-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
49;10900153311;"Musicae Scientiae";journal;"10298649, 20454147";0,408;Q3;49;30;93;1574;101;86;1,10;52,47;36,92;0;1;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Music (Q1); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
50;29474;"American Journal of Psychology";journal;"19398298, 00029556";0,398;Q3;51;44;123;1747;94;121;0,69;39,70;50,50;0;10;United States;Northern America;"University of Illinois Press";"1945-2022";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
51;15372;"Journal of Adult Development";journal;"10680667, 15733440";0,364;Q4;52;28;78;1526;90;78;1,06;54,50;64,37;1;3;United States;Northern America;"Springer New York";"1994-2023";"Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
52;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,323;Q4;30;12;47;618;59;47;1,17;51,50;39,13;0;3;United States;Northern America;"American Psychological Association";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
53;15384;"Journal of Applied Biobehavioral Research";journal;"17519861, 10712089";0,314;Q4;33;27;89;1903;76;86;0,97;70,48;62,14;3;6;United States;Northern America;"Wiley-Blackwell";"1993-1994, 1998-2019";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
54;21100457073;"Proceedings - 2015 IEEE International Electric Machines and Drives Conference, IEMDC 2015";conference and proceedings;"-";0,250;-;18;0;228;0;233;227;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Cognitive Neuroscience; Experimental and Cognitive Psychology; Health Informatics";"Medicine; Neuroscience; Psychology"
55;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,246;Q4;42;47;124;2121;141;122;0,87;45,13;55,41;0;5;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Philosophy (Q2); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Applied Psychology (Q4); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
56;21100818750;"Journal of EMDR Practice and Research";journal;"1933320X, 19333196";0,218;Q4;21;32;98;1561;57;96;0,50;48,78;57,95;6;7;United States;Northern America;"Springer Publishing Company";"2011, 2014-2023";"Neuropsychology and Physiological Psychology (Q3); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
57;21100820883;"2017 IEEE Conference on Cognitive and Computational Aspects of Situation Management, CogSIMA 2017";conference and proceedings;"-";0,215;-;8;0;36;0;43;35;1,19;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
58;15427;"Journal of Cognitive Psychotherapy";journal;"08898391, 1938887X";0,211;Q4;57;41;64;1221;42;61;0,64;29,78;66,06;1;5;United States;Northern America;"Springer Publishing Company";"1987-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
59;21100773802;"2016 IEEE International Multi-Disciplinary Conference on Cognitive Methods in Situation Awareness and Decision Support, CogSIMA 2016";conference and proceedings;"-";0,195;-;10;0;38;0;42;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
60;21100841704;"Journal of Cognitive Education and Psychology";journal;"18107621, 19458959";0,191;Q4;8;14;39;682;16;36;0,41;48,71;72,73;1;3;United States;Northern America;"Springer Publishing Company";"2017-2022";"Education (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
61;21100773806;"2016 2nd International Conference on Web Research, ICWR 2016";conference and proceedings;"-";0,188;-;7;0;29;0;37;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Cognitive Neuroscience; Decision Sciences (miscellaneous); Experimental and Cognitive Psychology; Safety, Risk, Reliability and Quality";"Decision Sciences; Engineering; Neuroscience; Psychology"
62;21100253384;"International Journal of Cyber Behavior, Psychology and Learning";journal;"21557136, 21557144";0,184;Q4;21;14;63;737;42;63;0,59;52,64;41,94;0;4;United States;Northern America;"IGI Global Publishing";"2011-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
63;21100854898;"NeuroRegulation";journal;"23730587";0,158;Q4;12;20;47;991;26;36;0,61;49,55;39,66;1;1;United States;Northern America;"International Society for Neurofeedback &amp; Research";"2014-2023";"Applied Psychology (Q4); Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Experimental and Cognitive Psychology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Physiology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
64;30013;"Journal of Mind and Behavior";journal;"02710137";0,134;Q4;19;13;37;454;12;34;0,17;34,92;40,00;0;0;United States;Northern America;"Institute of Mind and Behavior Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
65;17658;"American Imago";journal;"10857931, 0065860X";0,116;Q4;17;29;84;663;11;76;0,05;22,86;45,45;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); Music (Q3); Anthropology (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
66;21100784724;"Proceedings - 2016 Cognitive Sciences, Genomics and Bioinformatics, CSGB 2016";conference and proceedings;"-";0,103;-;2;0;10;0;4;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
67;21101173089;"Journal of Cognitive Enhancement";journal;"25093304, 25093290";;-;27;41;90;2259;230;83;2,56;55,10;45,51;1;1;United States;Northern America;"Springer Nature";"2017-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology";"Neuroscience; Psychology"
68;21101028072;"Open Mind";journal;"24702986";;-;9;5;1;221;0;1;0,00;44,20;37,50;0;0;United States;Northern America;"MIT Press Journals";"2018-2020, 2022-2023";"Cognitive Neuroscience; Developmental and Educational Psychology; Experimental and Cognitive Psychology; Linguistics and Language";"Neuroscience; Psychology; Social Sciences"
