Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700170477;"ZooKeys";journal;"13132970, 13132989";0,506;Q2;61;461;262;18263;251;259;0,96;39,62;26,03;23;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
2;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";0,457;Q3;29;16;61;433;41;59;0,72;27,06;11,54;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
3;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,305;Q3;18;18;61;237;21;60;0,33;13,17;17,24;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
4;25166;"Applied Mathematical Sciences (discontinued)";journal;"1312885X";0,270;Q4;44;351;568;4821;264;567;0,47;13,74;30,57;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"1984, 2007-2016";"Applied Mathematics (Q4)";"Mathematics"
5;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";0,231;Q4;16;16;51;594;21;51;0,46;37,13;22,22;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
6;11300153315;"Advanced Studies in Theoretical Physics (discontinued)";journal;"13147609, 13131311";0,224;Q3;20;68;187;1183;55;187;0,27;17,40;11,94;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2007-2016";"Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Mathematics; Physics and Astronomy"
7;17300154704;"International Journal of Mathematical Analysis (discontinued)";journal;"13128876";0,215;Q4;26;233;446;2707;119;446;0,27;11,62;22,83;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2009-2016";"Mathematics (miscellaneous) (Q4)";"Mathematics"
8;4000151203;"Propagation of Ornamental Plants";journal;"13119109";0,212;Q3;20;31;117;1058;53;106;0,52;34,13;42,73;0;0;Bulgaria;Eastern Europe;"SEJANI Ltd.";"2005-2021, 2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
9;12400154728;"Journal of Environmental Protection and Ecology";journal;"13115065";0,204;Q3;27;276;334;3747;79;333;0,23;13,58;49,58;0;0;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"2008-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Nature and Landscape Conservation (Q4)";"Environmental Science"
10;26426;"Oxidation Communications";journal;"02094541";0,204;Q3;23;112;276;2513;58;276;0,14;22,44;41,49;0;0;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
11;31728;"Comptes Rendus de L'Academie Bulgare des Sciences";journal;"13101331";0,202;Q2;22;227;675;3361;180;675;0,27;14,81;48,70;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences";"1977-1985, 2002, 2007-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
12;12600154711;"Journal of the Balkan Tribological Association";journal;"13104772";0,202;Q3;19;64;185;891;37;180;0,24;13,92;34,31;0;0;Bulgaria;Eastern Europe;"Scientific Bulgarian Communications";"2008-2023";"Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
13;20500195207;"European Journal of Tourism Research";journal;"13140817, 19947658";0,199;Q3;27;24;34;685;9;23;0,22;28,54;50,00;0;0;Bulgaria;Eastern Europe;"International University College";"2008-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
14;19400157213;"Bulgarian Journal of Agricultural Science";journal;"13100351";0,197;Q3;30;107;277;2484;71;277;0,26;23,21;34,78;0;0;Bulgaria;Eastern Europe;"Agricultural Academy";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
15;4000148801;"Chemistry (discontinued)";journal;"08619255";0,196;Q3;12;41;129;431;27;122;0,24;10,51;52,17;0;0;Bulgaria;Eastern Europe;"Ministry of Education, Youth and Science (GRPI)";"2006-2017";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
16;19900193811;"Comparative Cytogenetics";journal;"1993078X, 19930771";0,190;Q3;25;32;22;1163;16;22;0,73;36,34;35,05;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2010-2023";"Biotechnology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
17;19700182690;"International Journal of Pure and Applied Mathematics (discontinued)";journal;"13118080, 13143395";0,159;Q4;30;355;785;4615;114;785;0,15;13,00;29,82;0;0;Bulgaria;Eastern Europe;"Academic Publications Ltd.";"2009-2016";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
