Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100854197;"Journal of Cellular Immunotherapy";journal;"23521775";5,517;Q1;1;0;1;0;29;1;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Immunology and Allergy (Q1)";"Medicine"
2;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";3,224;Q1;73;59;143;3247;1042;117;6,31;55,03;41,96;3;12;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
3;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";2,689;Q1;43;6;11;319;124;11;13,00;53,17;55,17;0;5;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Cancer Research (Q1); Health, Toxicology and Mutagenesis (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
4;29794;"Gastric Cancer";journal;"14363291, 14363305";2,537;Q1;99;138;381;4230;2456;362;6,93;30,65;24,09;16;130;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Cancer Research (Q1); Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100398887;"Journal of Stroke";journal;"22876391, 22876405";2,429;Q1;48;42;146;1603;767;106;5,47;38,17;30,99;7;31;South Korea;Asiatic Region;"Korean Stroke Society";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
6;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";2,136;Q1;115;155;419;8956;2451;407;5,42;57,78;41,97;4;65;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;25295;"Journal of Gastroenterology";journal;"09441174";2,108;Q1;133;114;374;4176;2091;343;5,86;36,63;17,27;9;62;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Gastroenterology (Q1)";"Medicine"
8;21100819608;"Emerging Contaminants";journal;"24056650, 24056642";1,993;Q1;36;32;48;2018;384;47;13,00;63,06;43,22;10;19;China;Asiatic Region;"KeAi Communications Co.";"2015-2024";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21100237607;"Cancer Biology and Medicine";journal;"20953941";1,927;Q1;62;71;140;4054;773;140;5,45;57,10;45,01;4;61;China;Asiatic Region;"Chinese Anticancer Association";"2012-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100414802;"Genes and Diseases";journal;"23524820, 23523042";1,664;Q1;56;48;112;2847;620;101;5,21;59,31;43,37;0;25;China;Asiatic Region;"KeAi Communications Co.";"2014-2024";"Biochemistry (Q1); Genetics (clinical) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;12217;"Molecules and Cells";journal;"02191032, 10168478";1,649;Q1;98;95;338;3242;1445;337;4,07;34,13;39,39;1;37;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;15894;"Journal of Epidemiology";journal;"13499092, 09175040";1,613;Q1;91;68;280;2475;990;261;3,69;36,40;32,50;0;42;Japan;Asiatic Region;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Epidemiology (Q2)";"Medicine"
13;18069;"Neurosurgery";journal;"15244040, 0148396X";1,530;Q1;222;600;1191;13242;2629;587;2,55;22,07;25,19;54;76;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
14;21100448905;"Translational Lung Cancer Research";journal;"22264477, 22186751";1,488;Q1;62;185;400;6795;1191;275;2,56;36,73;33,49;13;154;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Oncology (Q1)";"Medicine"
15;5300152235;"Neuroscience Bulletin";journal;"16737067";1,457;Q1;66;120;282;5762;1018;260;3,64;48,02;44,02;0;16;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
16;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";1,372;Q1;74;60;151;3673;906;146;6,35;61,22;26,69;0;2;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Computer Networks and Communications (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
17;21100199848;"Cancer Research and Treatment";journal;"15982998, 20059256";1,348;Q1;58;158;421;3939;1464;419;3,81;24,93;38,08;9;150;South Korea;Asiatic Region;"Korean Cancer Association";"2001, 2011-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";1,332;Q1;84;108;411;4088;1258;327;3,35;37,85;26,28;1;66;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q1); Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1)";"Medicine"
19;21100207639;"Diabetes and Metabolism Journal";journal;"22336087, 22336079";1,294;Q1;66;109;208;3966;597;157;2,31;36,39;37,32;7;102;South Korea;Asiatic Region;"Korean Diabetes Association";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
20;19700175016;"Journal of Gynecologic Oncology";journal;"20050399, 20050380";1,282;Q1;52;118;250;2916;765;219;2,95;24,71;40,78;10;105;South Korea;Asiatic Region;"Korean Society of Gynecologic Oncology and Colposcopy";"2009-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
21;21100817417;"Immune Network";journal;"15982629, 20926685";1,276;Q1;41;43;137;2171;508;135;3,86;50,49;43,24;1;16;South Korea;Asiatic Region;"Korean Association of Immunologists";"2016-2023";"Infectious Diseases (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
22;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";1,254;Q1;56;46;146;2151;534;128;3,40;46,76;28,11;2;34;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Medicine (miscellaneous) (Q1); Hepatology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;21100829975;"Clinical and Experimental Vaccine Research";journal;"2287366X, 22873651";1,243;Q1;19;18;39;560;150;37;3,85;31,11;40,96;2;12;South Korea;Asiatic Region;"Korean Vaccine Society";"2017-2023";"Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;20184;"Allergology International";journal;"14401592, 13238930";1,213;Q1;77;108;337;3114;1008;210;3,31;28,83;23,45;10;39;Japan;Asiatic Region;"Japanese Society of Allergology";"1996-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2)";"Medicine"
25;21100823995;"Non-coding RNA Research";journal;"24680540";1,190;Q1;30;20;53;1417;272;50;4,91;70,85;34,62;0;9;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Biochemistry (medical) (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;18473;"Cell Structure and Function";journal;"13473700, 03867196";1,146;Q1;65;17;43;728;106;43;2,29;42,82;45,45;0;8;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;19400157007;"Microbes and Environments";journal;"13426311, 13474405";1,133;Q1;65;58;186;2725;572;183;3,35;46,98;24,65;0;16;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Medicine"
28;21100817408;"Annals of Cardiothoracic Surgery";journal;"23041021, 2225319X";1,128;Q1;43;123;330;2531;913;261;2,57;20,58;26,24;9;18;Hong Kong;Asiatic Region;"AME Publishing Company";"2016-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
29;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";1,103;Q1;62;79;223;2973;779;197;3,50;37,63;42,31;9;37;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
30;12000154405;"Hepatology International";journal;"19360533, 19360541";1,099;Q2;65;83;244;3003;1270;213;4,84;36,18;31,98;4;58;India;Asiatic Region;"Springer New York";"2007-2023";"Hepatology (Q2)";"Medicine"
31;21100469375;"Annals of Translational Medicine (discontinued)";journal;"23055839, 23055847";1,089;Q1;75;0;1159;0;2725;626;2,30;0,00;0,00;0;0;China;Asiatic Region;"AME Publishing Company";"2013-2018, 2020-2021";"Medicine (miscellaneous) (Q1)";"Medicine"
32;11900154329;"BMB Reports";journal;"1976670X, 19766696";1,084;Q1;96;104;341;4883;1071;339;3,06;46,95;43,22;0;39;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;23062;"Circulation Journal";journal;"13474820, 13469843";1,084;Q1;125;389;1187;11700;2384;842;1,85;30,08;15,38;0;132;Japan;Asiatic Region;"Japanese Circulation Society";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
34;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";1,075;Q1;131;334;979;17652;4569;961;4,83;52,85;37,81;19;191;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
35;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";1,074;Q1;75;189;452;5842;1254;441;2,81;30,91;18,59;9;172;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1); Oncology (Q2)";"Medicine"
36;19900195063;"Frontiers of Medicine";journal;"20950225, 20950217";1,056;Q1;61;72;206;3906;650;192;3,57;54,25;44,12;0;42;China;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
37;17700156219;"Gut and Liver";journal;"19762283, 20051212";1,017;Q2;61;86;377;3363;1029;304;2,81;39,10;26,06;7;41;South Korea;Asiatic Region;"Joe Bok Chung";"2009-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
38;20100195034;"Journal of Neurogastroenterology and Motility";journal;"20930887, 20930879";1,008;Q2;61;76;245;2963;770;202;2,99;38,99;33,33;9;6;South Korea;Asiatic Region;"Korean Society of Neurogastroenterology and Motility";"2011-2023";"Gastroenterology (Q2); Neurology (clinical) (Q2)";"Medicine"
39;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,006;Q1;162;87;338;7154;1055;338;3,14;82,23;37,04;1;44;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
40;21100791701;"Journal of Pathology Informatics";journal;"22295089, 21533539";1,005;Q1;28;37;145;964;463;135;2,50;26,05;40,89;6;13;India;Asiatic Region;"Elsevier B.V.";"2012, 2016-2023";"Computer Science Applications (Q1); Health Informatics (Q1); Pathology and Forensic Medicine (Q1)";"Computer Science; Medicine"
41;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";0,972;Q2;56;101;278;2105;547;176;1,62;20,84;38,90;5;16;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
42;21100967310;"Translational Medicine of Aging";journal;"24685011";0,972;Q2;13;20;14;1695;24;13;1,71;84,75;39,18;0;3;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Aging (Q2); Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;21100829245;"Endocrinology and Metabolism";journal;"2093596X, 20935978";0,968;Q2;47;52;219;2041;632;190;2,84;39,25;40,93;0;26;South Korea;Asiatic Region;"Korean Endocrine Society";"2014-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,960;-;47;79;216;3567;440;147;2,32;45,15;42,45;0;35;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Molecular Medicine (Q2); Virology (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
45;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,956;Q1;45;23;94;856;209;80;2,13;37,22;31,97;1;4;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;21100786205;"Experimental Neurobiology";journal;"12262560, 20938144";0,956;Q2;31;59;132;2983;354;132;2,43;50,56;37,17;0;7;South Korea;Asiatic Region;"Korean Society for Brain and Neural Science";"2015-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
47;21100864540;"Bioscience of Microbiota, Food and Health";journal;"21866953, 21863342";0,949;Q2;27;22;49;806;125;37;1,94;36,64;32,14;0;4;Japan;Asiatic Region;"BMFH Press";"2014-2023";"Applied Microbiology and Biotechnology (Q1); Food Science (Q1); Gastroenterology (Q2); Microbiology (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
48;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,947;Q1;73;137;424;4153;1077;368;2,89;30,31;41,67;11;75;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
49;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,944;Q1;78;131;343;6209;1034;339;2,96;47,40;42,07;1;24;South Korea;Asiatic Region;"";"1996-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
50;21100773851;"Journal of Gastrointestinal Oncology";journal;"20786891, 2219679X";0,928;Q2;55;158;441;4879;1113;428;2,52;30,88;31,92;9;140;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Gastroenterology (Q2); Oncology (Q2)";"Medicine"
51;13947;"Japanese Journal of Ophthalmology";journal;"00215155, 16132246";0,925;Q1;66;62;211;1907;437;210;2,07;30,76;23,18;0;5;Japan;Asiatic Region;"Springer Japan";"1973-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
52;29239;"Chinese Journal of Cancer Research (discontinued)";journal;"10009604, 19930631";0,924;Q2;41;0;144;0;452;134;3,79;0,00;0,00;0;0;Hong Kong;Asiatic Region;"Beijing Institute for Cancer Research";"1988-1996, 1998-2017, 2020-2021";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;21100907002;"Neurospine";journal;"25866583, 25866591";0,923;Q1;31;105;55;3245;109;45;1,98;30,90;13,21;5;1;South Korea;Asiatic Region;"Korean Spinal Neurosurgery Society";"2018-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
54;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,918;Q1;72;71;231;2628;606;226;2,45;37,01;29,05;1;24;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
55;83418;"Breast Cancer";journal;"13406868";0,912;Q1;66;96;323;2877;795;308;2,66;29,97;40,30;5;93;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
56;21100235813;"Kidney Research and Clinical Practice";journal;"22119132, 22119140";0,908;Q1;34;65;166;2158;341;127;2,23;33,20;30,63;3;35;South Korea;Asiatic Region;"The Korean Society of Nephrology";"2012-2023";"Urology (Q1); Nephrology (Q2)";"Medicine"
57;130134;"Esophagus";journal;"16129067, 16129059";0,904;Q2;31;52;140;1495;307;137;2,99;28,75;13,91;6;38;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Gastroenterology (Q2)";"Medicine"
58;19400157274;"Journal of Breast Cancer";journal;"17386756";0,897;Q2;48;57;180;1659;446;169;2,24;29,11;44,62;0;54;South Korea;Asiatic Region;"Korean Breast Cancer Society";"2008-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;21100243806;"World Journal of Hepatology";journal;"19485182";0,897;Q2;77;77;443;3711;1412;416;3,36;48,19;34,61;4;50;China;Asiatic Region;"Baishideng Publishing Group";"2009-2023";"Hepatology (Q2)";"Medicine"
60;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,890;Q1;66;37;112;2801;319;112;3,33;75,70;20,56;0;7;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Multidisciplinary (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
61;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,889;Q1;79;97;286;4941;1045;286;3,89;50,94;45,64;0;45;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
62;23828;"Journal of Cardiology";journal;"18764738, 09145087";0,888;Q2;63;173;609;5185;1288;533;2,12;29,97;16,96;15;80;Japan;Asiatic Region;"Japanese College of Cardiology (Nippon-Sinzobyo-Gakkai)";"1987-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
63;17255;"Korean Journal of Radiology";journal;"12296929, 20058330";0,885;Q1;74;152;357;6381;1128;324;3,15;41,98;38,67;15;59;South Korea;Asiatic Region;"Korean Radiological Society";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
64;21100923302;"Infectious Disease Modelling";journal;"24680427";0,880;Q1;33;13;68;471;166;67;2,45;36,23;29,55;0;12;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Health Policy (Q1); Applied Mathematics (Q2); Infectious Diseases (Q2)";"Mathematics; Medicine"
65;25997;"International Journal of Hematology";journal;"09255710";0,876;Q2;86;204;622;4982;1295;545;2,00;24,42;27,31;9;114;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Hematology (Q2)";"Medicine"
66;16558;"Annals of Nuclear Medicine";journal;"18646433, 09147187";0,836;Q1;67;111;262;3116;644;257;2,64;28,07;24,72;2;58;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
67;21100218036;"Radiation Oncology Journal";journal;"22341900, 22343156";0,829;Q2;30;39;127;1059;274;127;2,17;27,15;33,33;1;34;South Korea;Asiatic Region;"Korean Society for Therapeutic Radiology and Oncology";"2012-2023";"Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
68;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,818;Q2;56;163;487;4656;984;331;1,86;28,56;34,89;11;73;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q2)";"Medicine"
69;130083;"Reproductive Medicine and Biology";journal;"14455781";0,811;Q2;38;50;146;2188;410;144;2,88;43,76;31,22;1;12;Japan;Asiatic Region;"John Wiley &amp; Sons Inc.";"2002-2023";"Reproductive Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;21100933297;"Liver Research";journal;"25425684, 20962878";0,809;Q2;27;29;57;3036;152;54;2,67;104,69;40,00;1;11;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
71;21100284963;"World Journal of Orthopedics";journal;"22185836";0,798;Q2;60;41;279;1637;690;265;2,07;39,93;16,47;4;7;China;Asiatic Region;"Baishideng Publishing Group";"2010-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
72;146169;"Magnetic Resonance in Medical Sciences";journal;"13473182";0,794;Q2;48;52;166;932;290;140;1,83;17,92;20,00;0;10;Japan;Asiatic Region;"Japan Society of Magnetic Resonance in Medicine";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
73;27642;"Asian Journal of Andrology";journal;"1008682X";0,790;Q2;89;107;465;4588;1132;364;1,90;42,88;32,16;3;52;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
74;21100853506;"Ultrasonography";journal;"22885919, 22885943";0,786;Q2;37;38;118;1368;364;111;2,95;36,00;37,50;2;11;South Korea;Asiatic Region;"Korean Society of Ultrasound in Medicine";"2014-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
75;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";0,782;Q2;45;53;138;1678;365;132;2,73;31,66;39,20;15;8;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;21100199857;"Annals of Laboratory Medicine";journal;"22343806, 22343814";0,780;Q2;47;86;352;1533;613;224;1,85;17,83;47,91;1;30;South Korea;Asiatic Region;"Korean Society for Laboratory Medicine";"2012-2024";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;21100204106;"Infection and Chemotherapy";journal;"20932340, 20926448";0,771;Q2;38;48;157;1299;287;126;1,79;27,06;37,88;2;32;South Korea;Asiatic Region;"Korean Society of Infectious Diseases, Korean Society for Antimicrobial Therapy, Korean Society for AIDS";"2011-2023";"Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
78;21100788713;"Intestinal Research";journal;"15989100, 22881956";0,771;Q2;33;70;222;2498;487;193;2,15;35,69;27,67;4;16;South Korea;Asiatic Region;"Korean Association for the Study of Intestinal Diseases";"2016-2023";"Gastroenterology (Q2)";"Medicine"
79;19194;"Surgery Today";journal;"14362813, 09411291";0,770;Q1;73;138;543;3949;1136;537;1,91;28,62;10,28;4;90;Japan;Asiatic Region;"Springer Japan";"1992-2023";"Surgery (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
80;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,769;Q2;35;49;136;1541;300;124;1,86;31,45;34,45;4;31;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Infectious Diseases (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
81;21100784723;"Cardiovascular Diagnosis and Therapy";journal;"22233660, 22233652";0,767;Q2;42;115;331;3835;735;297;2,12;33,35;34,38;6;50;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
82;21100448930;"Chinese Clinical Oncology";journal;"23043873, 23043865";0,763;Q2;36;93;243;4066;471;193;1,66;43,72;31,94;4;75;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3)";"Medicine"
83;21100287117;"Journal of Traditional and Complementary Medicine";journal;"22254110";0,758;Q1;59;47;211;2061;873;210;4,73;43,85;37,99;0;13;Taiwan;Asiatic Region;"National Taiwan University";"2011-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
84;21100774318;"Epidemiology and health";journal;"20927193";0,754;Q2;37;51;174;1646;402;168;2,18;32,27;40,18;1;33;South Korea;Asiatic Region;"Korean Society of Epidemiology";"2015-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
85;17900156738;"Clinical and Experimental Otorhinolaryngology";journal;"19768710, 20050720";0,749;Q2;38;64;161;1928;286;155;2,02;30,13;26,60;1;16;South Korea;Asiatic Region;"Korean Society of Otolaryngology";"2009-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
86;21100218027;"Journal of Gastric Cancer";journal;"2093582X, 20935641";0,749;Q2;37;40;121;1631;292;119;2,41;40,78;30,45;1;37;South Korea;Asiatic Region;"Korean Gastric Cancer Association";"2010-2023";"Gastroenterology (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;4000149005;"Clinical Psychopharmacology and Neuroscience";journal;"17381088";0,748;Q2;42;73;207;3099;440;193;2,11;42,45;38,66;4;15;South Korea;Asiatic Region;"Korean College of Neuropsychopharmacology";"2005-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
88;21100314711;"Translational Andrology and Urology";journal;"22234691, 22234683";0,737;Q2;49;215;719;6019;1173;410;1,43;28,00;28,45;7;120;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
89;15610;"Extremophiles";journal;"14310651, 14334909";0,734;Q2;95;70;255;3569;612;254;2,63;50,99;42,94;0;9;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
