Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";3,518;Q1;224;364;963;10403;5595;738;5,36;28,58;31,06;63;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;20373;"Sports Medicine";journal;"01121642, 11792035";3,297;Q1;229;145;380;10706;2933;338;7,10;73,83;26,77;24;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";2,267;Q1;187;246;767;10522;3892;724;4,70;42,77;34,91;37;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
4;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,067;Q1;208;299;950;9937;3388;893;3,32;33,23;16,99;0;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
5;21100203714;"Skeletal Muscle";journal;"20445040";2,021;Q1;56;42;92;2362;335;89;4,02;56,24;39,46;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Cell Biology (Q1); Molecular Biology (Q1); Orthopedics and Sports Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;144804;"Acta Orthopaedica";journal;"17453682, 17453674";2,005;Q1;131;134;379;3748;1229;331;3,20;27,97;25,70;16;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
7;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,901;Q1;153;535;1361;17961;4811;1286;3,31;33,57;18,86;38;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
8;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";1,797;Q1;125;191;384;5401;1546;364;4,00;28,28;35,86;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
9;29817;"International Orthopaedics";journal;"14325195, 03412695";1,749;Q1;108;359;1168;9549;3162;1021;2,58;26,60;16,20;26;0;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
10;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,688;Q1;143;165;578;6561;2072;563;3,41;39,76;29,01;16;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
11;21129;"European Spine Journal";journal;"09406719, 14320932";1,664;Q1;164;584;1475;15392;3909;1314;2,34;26,36;20,98;59;0;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
12;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";1,364;Q1;124;150;572;5093;1410;560;2,20;33,95;22,89;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
13;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";1,280;Q1;163;294;700;10949;1960;680;2,61;37,24;27,53;18;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
14;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,242;Q1;224;578;1493;21463;4686;1466;2,89;37,13;27,61;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
15;28025;"Gait and Posture";journal;"18792219, 09666362";1,235;Q1;171;353;945;10177;2816;925;2,66;28,83;38,31;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
16;23483;"Knee";journal;"18735800, 09680160";1,235;Q1;94;209;521;6598;1291;481;2,37;31,57;16,96;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
17;21100422918;"Bone and Joint Research";journal;"20463758";1,193;Q1;49;84;89;2848;264;85;2,91;33,90;20,16;6;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2012-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
18;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";1,193;Q1;79;150;353;5073;965;348;2,86;33,82;25,82;12;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
19;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";1,146;Q1;54;41;112;2186;295;112;2,31;53,32;40,45;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
20;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";1,142;Q1;92;228;685;6952;1678;676;2,37;30,49;13,71;20;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
21;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";1,125;Q1;71;99;220;2158;410;202;1,73;21,80;14,40;7;0;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
22;17500155019;"Orthopaedics and Traumatology: Surgery and Research";journal;"18770568";1,090;Q1;76;243;678;6049;1471;638;1,93;24,89;13,72;18;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
23;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,055;Q1;160;235;812;10158;2060;783;2,30;43,23;25,07;13;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
24;6000195386;"Archives of Osteoporosis";journal;"18623522, 18623514";1,036;Q1;45;38;129;1548;453;122;2,15;40,74;45,45;7;0;United Kingdom;Western Europe;"Springer London";"2006-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
25;29801;"Injury";journal;"00201383, 18790267";1,034;Q1;143;586;1531;17184;3556;1378;2,23;29,32;21,66;88;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
26;21100294621;"Journal of Sport and Health Science";journal;"22132961, 20952546";0,966;Q1;65;84;145;3064;369;132;2,34;36,48;36,51;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
27;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,950;Q1;80;70;172;3717;467;169;2,67;53,10;42,95;16;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
28;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,939;Q1;147;186;522;6926;1177;519;2,24;37,24;29,69;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Orthopedics and Sports Medicine (Q1); Biophysics (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
29;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,926;Q1;122;495;1202;18966;2879;1201;2,10;38,32;33,08;97;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q1); Rheumatology (Q2)";"Medicine"
30;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,913;Q1;51;41;104;1284;171;103;1,19;31,32;19,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
31;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,871;Q2;103;61;190;1742;390;184;1,93;28,56;40,13;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
32;14018;"Human Movement Science";journal;"01679457, 18727646";0,858;Q2;104;132;411;5431;904;405;2,09;41,14;35,16;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
33;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,846;Q2;55;28;91;1603;177;91;2,03;57,25;46,15;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
34;21100284251;"Muscles, Ligaments and Tendons Journal";journal;"22404554";0,836;Q2;50;68;216;2509;561;185;2,33;36,90;24,60;3;0;Italy;Western Europe;"EDRA SpA";"2011-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
35;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,835;Q2;47;38;102;1133;183;102;1,99;29,82;22,92;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
36;5700191212;"Journal of Orthopaedic Surgery and Research";journal;"1749799X";0,824;Q2;67;159;374;5387;793;371;1,96;33,88;24,41;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
37;19700182738;"Journal of Foot and Ankle Research";journal;"17571146";0,787;Q2;54;46;176;1701;355;173;1,71;36,98;45,93;6;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2011, 2013, 2016-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
38;21100397361;"BMC Sports Science, Medicine and Rehabilitation";journal;"20521847";0,783;Q2;34;38;83;1391;183;78;2,51;36,61;34,44;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
39;13922;"HIP International";journal;"17246067, 11207000";0,779;Q2;48;128;315;3250;417;296;1,37;25,39;13,98;12;0;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
40;5300152725;"Journal of Children's Orthopaedics";journal;"18632521";0,770;Q2;50;86;211;2270;376;202;1,60;26,40;24,05;7;0;Germany;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2007-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
41;21143;"Foot and Ankle Surgery";journal;"14609584, 12687731";0,760;Q2;51;63;232;1485;318;201;1,40;23,57;18,54;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994, 1996-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
42;12240;"Journal of Orthopaedic Science";journal;"14362023, 09492658";0,754;Q2;82;156;484;3564;769;464;1,41;22,85;10,69;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1996-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
43;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,754;Q2;51;51;145;1495;258;132;1,46;29,31;20,35;5;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
44;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,707;Q2;79;52;197;2748;393;193;1,94;52,85;31,23;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;21100201775;"Arthroscopy Techniques";journal;"22126287";0,701;Q2;44;235;397;3387;605;397;1,33;14,41;8,43;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
46;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,683;Q2;43;52;167;1545;316;166;1,85;29,71;24,29;3;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
47;21100817626;"Scoliosis and Spinal Disorders";journal;"23971789";0,682;Q2;24;43;0;1227;0;0;0,00;28,53;24,07;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2019";"Orthopedics and Sports Medicine (Q2)";"Medicine"
48;65096;"Journal of Musculoskeletal Neuronal Interactions";journal;"11087161";0,675;Q2;72;46;169;1765;318;162;1,59;38,37;36,46;0;0;Greece;Western Europe;"International Society of Musculoskeletal and Neuronal Interactions";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,673;Q2;46;126;693;3501;1025;675;1,49;27,79;11,88;10;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
50;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,651;Q2;53;82;200;2865;329;195;1,67;34,94;49,84;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Speech and Hearing (Q2)";"Engineering; Health Professions; Medicine"
51;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,628;Q2;58;129;315;3043;372;312;0,77;23,59;13,81;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
52;6100153022;"Strategies in Trauma and Limb Reconstruction";journal;"18288928, 18288936";0,628;Q2;32;27;87;687;86;87;1,04;25,44;19,78;1;0;Italy;Western Europe;"Jaypee Brothers Medical Publishers (P) Ltd";"2007-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
53;3900148607;"Medicine and Sport Science";journal;"02545020";0,614;Q2;43;9;44;559;54;42;1,53;62,11;16,67;0;0;Switzerland;Western Europe;"S. Karger AG";"2005, 2007-2014, 2016-2017";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
54;19700182810;"Patient Safety in Surgery";journal;"17549493";0,593;Q2;33;24;155;615;176;110;0,96;25,63;22,95;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
55;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,588;Q2;62;56;215;2331;281;155;1,33;41,63;40,38;23;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2)";"Medicine"
56;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,549;Q2;55;66;164;2677;243;158;1,44;40,56;24,33;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
57;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,539;Q2;76;215;403;6913;499;391;1,14;32,15;28,38;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
58;21100237613;"International Journal of Performance Analysis in Sport";journal;"14748185";0,533;Q2;46;81;237;2699;314;229;1,08;33,32;21,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
59;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,520;Q2;60;29;106;1069;194;105;1,89;36,86;36,50;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
60;19400158525;"Foot and Ankle Specialist";journal;"19387636, 19386400";0,516;Q2;37;81;229;1731;234;205;0,94;21,37;12,68;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Podiatry (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Health Professions; Medicine"
61;3900148210;"Evidence and Policy";journal;"17442648";0,513;Q2;43;31;99;1375;128;91;0,91;44,35;62,50;0;0;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Orthopedics and Sports Medicine (Q2); Social Sciences (miscellaneous) (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
62;21100248810;"Spine Deformity";journal;"22121358, 2212134X";0,509;Q2;35;68;226;1611;176;216;0,68;23,69;18,45;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
63;21100779067;"Asia-Pacific Journal of Health, Sport and Physical Education";journal;"18377122, 18377130";0,486;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2017";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine; Social Sciences"
64;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,457;Q3;33;45;172;812;170;147;0,94;18,04;12,73;0;0;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
65;21100468978;"Joints";journal;"22824324";0,428;Q3;31;40;104;1060;104;91;1,06;26,50;26,45;2;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2013-2019";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
66;21100787102;"International Biomechanics";journal;"23335432";0,404;Q3;12;6;16;353;17;16;1,06;58,83;13,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biomedical Engineering (Q3); Computer Science Applications (Q3); Orthopedics and Sports Medicine (Q3)";"Computer Science; Engineering; Health Professions; Medicine"
67;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,399;Q3;39;112;246;3746;283;246;1,09;33,45;37,20;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
68;19700188148;"Footwear Science";journal;"19424280, 19424299";0,392;Q3;30;20;252;557;132;251;0,53;27,85;25,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Biomedical Engineering (Q3); Biophysics (Q3); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
69;21100394093;"Extreme Physiology and Medicine";journal;"20467648";0,389;Q3;26;12;74;960;193;66;2,56;80,00;23,53;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2018";"Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;29735;"Foot";journal;"09582592, 15322963";0,354;Q3;44;47;141;1187;117;132;0,71;25,26;18,24;4;0;United Kingdom;Western Europe;"Churchill Livingstone";"1991-2023";"Podiatry (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
71;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,323;Q3;36;99;225;2540;162;204;0,67;25,66;20,45;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
72;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,323;Q3;24;61;104;2239;96;104;0,85;36,70;33,21;1;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
73;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";0,317;-;12;9;59;244;25;52;0,42;27,11;27,78;0;0;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Occupational Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
74;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,311;Q3;33;69;213;1264;130;188;0,69;18,32;19,08;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
75;12439;"Der Orthopade";journal;"00854530, 14330431";0,295;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Orthopedics and Sports Medicine (Q3)";"Medicine"
76;19700201614;"Open Bone Journal";journal;"18765254";0,292;Q3;6;0;7;0;8;7;1,40;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine"
77;5300152733;"Obere Extremitat";journal;"18626599";0,283;Q3;14;35;116;1152;69;103;0,72;32,91;16,52;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
78;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,276;Q3;39;120;343;2041;149;272;0,42;17,01;15,56;5;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
79;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,273;Q3;49;113;262;3498;183;231;0,80;30,96;18,11;19;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
80;19800188016;"Journal of Clinical Orthopaedics and Trauma";journal;"09765662, 22133445";0,270;Q3;42;109;148;2260;105;129;0,70;20,73;12,57;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
81;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,267;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
82;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,264;Q3;32;44;120;1395;55;120;0,31;31,70;27,67;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
83;20349;"Science and Sports";journal;"17784131, 07651597";0,252;Q3;29;74;213;2007;126;195;0,64;27,12;26,07;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
84;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,247;Q3;18;57;199;1420;114;176;0,60;24,91;26,05;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
