Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17587;"Canadian Journal of Sociology";journal;"03186431";0,470;Q2;39;21;65;911;54;64;0,69;43,38;36,36;5;0;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q2)";"Social Sciences"
2;15617;"Journal of Comparative Family Studies";journal;"00472328";0,367;Q2;47;38;97;1390;67;95;0,59;36,58;59,02;7;0;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
3;144809;"Perspectives on Labour and Income";journal;"08408750";0,314;Q2;18;24;55;258;27;54;0,49;10,75;23,08;0;0;Canada;Northern America;"Statistics Canada";"1996-2002, 2005-2012";"Sociology and Political Science (Q2)";"Social Sciences"
4;27390;"Pacific Affairs";journal;"0030851X";0,235;Q3;44;19;60;1176;39;55;0,51;61,89;27,27;10;0;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Social Sciences"
5;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,195;Q3;40;30;74;1123;22;70;0,12;37,43;40,32;16;0;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
6;145648;"Refuge";journal;"19207336, 02295113";0,150;-;31;27;45;1617;8;43;0,22;59,89;67,57;9;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q2); Demography (Q3)";"Social Sciences"
7;16000154719;"Liberte";journal;"00242020";0,113;Q4;2;7;93;39;2;91;0,03;5,57;0,00;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;5600152960;"Diaspora";journal;"10442057";0,111;Q4;15;22;39;891;2;37;0,00;40,50;40,00;0;0;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"Cultural Studies (Q3); History (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;14973;"Histoire Sociale";journal;"19186576, 00182257";0,108;Q4;14;17;37;1630;5;37;0,06;95,88;66,67;0;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;35;73;147;1;46;0,02;4,20;0,00;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q3); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;21101047929;"Review of European and Russian Affairs";journal;"17184835";;-;6;12;24;255;0;21;0,00;21,25;54,55;1;0;Canada;Northern America;"Carleton University - Centre for European Studies";"2005-2009, 2011-2013, 2015-2018";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
