Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18795;"Water Research";journal;"00431354, 18792448";2,914;Q1;376;639;1783;28032;10399;1762;5,34;43,87;33,32;189;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;15423;"Bioresource Technology";journal;"09608524, 18732976";2,334;Q1;364;1561;4141;47406;24745;4127;5,63;30,37;34,77;135;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
3;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,953;Q1;352;1006;5517;41106;28536;5483;4,49;40,86;36,49;124;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
4;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";1,803;Q1;144;54;119;9016;555;118;3,44;166,96;28,13;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
5;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,749;Q1;353;1015;2024;53013;8456;1984;3,66;52,23;37,96;414;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
6;26490;"Waste Management";journal;"0956053X, 18792456";1,590;Q1;220;294;1033;10657;3549;960;2,99;36,25;32,87;72;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Waste Management and Disposal (Q1)";"Environmental Science"
7;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,516;Q1;207;419;1000;15188;4216;991;3,70;36,25;29,50;76;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
8;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";1,236;Q1;196;146;398;5782;1350;396;3,12;39,60;29,07;47;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q1); Waste Management and Disposal (Q1)";"Economics, Econometrics and Finance; Environmental Science"
9;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";1,108;Q1;137;222;676;7842;1965;664;2,87;35,32;33,63;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
10;13182;"Progress in Nuclear Energy";journal;"01491970";1,107;Q1;82;126;373;2706;462;368;1,05;21,48;19,28;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science"
11;21100216308;"GCB Bioenergy";journal;"17571693, 17571707";1,104;Q1;81;81;53;4515;251;52;4,66;55,74;27,53;49;0;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Waste Management and Disposal (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Environmental Science"
12;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";1,082;Q1;107;186;459;6099;1101;440;2,41;32,79;27,77;48;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
13;17882;"Nuclear Engineering and Design";journal;"00295493";1,057;Q1;123;476;1341;10372;1812;1318;1,23;21,79;15,83;31;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
14;16052;"International Biodeterioration and Biodegradation";journal;"09648305";0,989;Q1;131;159;462;6346;1197;459;2,41;39,91;44,80;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Waste Management and Disposal (Q1); Biomaterials (Q2); Microbiology (Q2)";"Environmental Science; Immunology and Microbiology; Materials Science"
15;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";0,955;Q1;110;32;103;2062;247;82;2,50;64,44;34,21;9;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Environmental Engineering (Q1); Waste Management and Disposal (Q1); Applied Microbiology and Biotechnology (Q2); Pollution (Q2)";"Environmental Science; Immunology and Microbiology"
16;26492;"Waste Management and Research";journal;"0734242X, 10963669";0,874;-;97;164;413;4872;647;373;1,06;29,71;30,73;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Environmental Engineering (Q1); Pollution (Q2)";"Environmental Science"
17;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,748;Q1;102;111;348;3715;612;344;1,46;33,47;27,59;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Waste Management and Disposal (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
18;19600157918;"Waste and Biomass Valorization";journal;"1877265X, 18772641";0,676;Q1;68;46;87;1637;192;83;2,21;35,59;24,83;2;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Waste Management and Disposal (Q1); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
19;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,663;Q1;89;319;528;10932;933;524;1,79;34,27;37,15;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Waste Management and Disposal (Q1); Medicine (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
20;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,630;Q2;63;70;137;2305;282;137;1,81;32,93;33,11;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Applied Microbiology and Biotechnology (Q2); Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Immunology and Microbiology; Medicine"
21;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,603;Q2;53;75;198;1139;252;161;1,02;15,19;36,65;14;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
22;21100254615;"Atmospheric Pollution Research";journal;"13091042";0,594;Q2;71;58;98;2227;119;94;1,21;38,40;33,02;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Pollution (Q2); Waste Management and Disposal (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
23;19700201337;"Biofuels";journal;"17597277, 17597269";0,591;Q2;50;71;197;3260;317;146;1,63;45,92;29,25;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Environmental Science"
24;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,564;Q2;51;133;290;4809;469;287;1,46;36,16;39,67;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analytical Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Soil Science (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
25;17512;"Journal of Water and Health";journal;"14778920";0,559;Q2;70;60;221;2373;339;220;1,46;39,55;44,14;25;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Medicine"
26;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,324;Q2;57;36;106;1068;75;97;0,62;29,67;24,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Waste Management and Disposal (Q2); Ecology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
27;21100810712;"Journal of Remanufacturing";journal;"2210464X, 22104690";0,315;Q2;23;5;7;194;5;6;0,71;38,80;7,69;1;0;Netherlands;Western Europe;"SpringerOpen";"2011-2023";"Industrial and Manufacturing Engineering (Q2); Waste Management and Disposal (Q2); Management, Monitoring, Policy and Law (Q3)";"Engineering; Environmental Science"
28;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,252;Q3;46;519;1212;15314;842;1207;0,73;29,51;38,42;0;0;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science"
29;21100241739;"Geosystem Engineering";journal;"21663394, 12269328";0,240;Q3;25;36;60;759;25;60;0,51;21,08;14,44;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
30;13192;"Radioprotection";journal;"1769700X, 00338451";0,238;Q3;21;37;428;700;71;408;0,14;18,92;37,35;2;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
31;23996;"International Journal of Environment and Pollution";journal;"09574352, 17415101";0,227;Q3;49;87;345;1580;156;345;0,34;18,16;29,82;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
32;10900153308;"International Journal of Environment and Waste Management";journal;"14789876, 14789868";0,217;Q3;23;59;178;1832;74;178;0,37;31,05;31,08;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
33;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,217;-;25;3;188;65;51;188;0,25;21,67;20,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Energy; Environmental Science; Social Sciences"
34;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,206;Q3;43;67;191;2023;90;182;0,40;30,19;27,42;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computers in Earth Sciences (Q3); Ecology (Q3); Geography, Planning and Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
35;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,204;Q3;24;4;39;197;30;38;1,20;49,25;42,86;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Development (Q3); Ecology (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
36;11700154335;"Proceedings of Institution of Civil Engineers: Waste and Resource Management";journal;"17476526, 17476534";0,201;Q3;22;28;72;590;29;70;0,48;21,07;16,18;5;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Civil and Structural Engineering (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science"
37;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,187;Q3;31;29;25;735;12;24;0,48;25,34;31,43;13;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
38;12666;"Nuclear Engineering International";trade journal;"00295507";0,153;Q3;11;70;224;42;31;224;0,19;0,60;16,85;0;0;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Waste Management and Disposal (Q3); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Environmental Science"
39;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,126;Q4;19;35;107;249;13;87;0,15;7,11;15,69;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Environmental Chemistry (Q4); Geotechnical Engineering and Engineering Geology (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
40;19700182244;"Proceedings of the 3rd WSEAS International Conference on Energy Planning, Energy Saving, Environmental Education, EPESE '09, Renewable Energy Sources, RES '09, Waste Management, WWAI '09";conference and proceedings;"-";0,122;-;8;0;87;0;19;85;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Energy Engineering and Power Technology; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Environmental Science"
41;21100236227;"International Journal of Hydrology Science and Technology";journal;"20427808, 20427816";0,113;Q4;17;24;16;657;2;16;0,13;27,38;20,69;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Engineering (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
42;21100205957;"E-Water";trade journal;"19948549";0,111;Q4;2;2;2;58;0;2;0,00;29,00;14,29;0;0;Germany;Western Europe;"";"";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
43;21100277044;"Water, Sanitation and Hygiene: Sustainable Development and Multisectoral Approaches - Proceedings of the 34th WEDC International Conference";conference and proceedings;"-";0,107;-;7;0;136;0;7;135;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
44;21100278301;"The Future of Water, Sanitation and Hygiene in Low-Income Countries: Innovation, Adaptation and Engagement in a Changing World - Proceedings of the 35th WEDC International Conference";conference and proceedings;"-";0,101;-;5;0;109;0;5;108;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
45;5100155082;"Water and Environment Magazine";trade journal;"1746028X";0,100;Q4;1;0;52;0;0;52;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Leadmedia";"2005-2006, 2008-2011";"Environmental Chemistry (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
46;21100873338;"Environmental Technology Reviews";journal;"21622523, 21622515";;-;32;10;0;952;0;0;0,00;95,20;32,14;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Engineering; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
47;21100468817;"Journal of Sustainable Cement-Based Materials";journal;"21650373, 21650381";;-;35;20;0;492;0;0;0,00;24,60;24,39;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Ceramics and Composites; Waste Management and Disposal";"Environmental Science; Materials Science"
48;21101021203;"Journal of the Air and Waste Management Association";journal;"10473289";;-;75;32;61;1331;73;61;1,20;41,59;27,94;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1994, 1996-2014";"Management, Monitoring, Policy and Law; Waste Management and Disposal";"Environmental Science"
49;21100228085;"Packaging, Transport, Storage and Security of Radioactive Material";journal;"17465109, 17465095";;-;4;22;0;149;0;0;0,00;6,77;16,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2014";"Materials Science (miscellaneous); Safety, Risk, Reliability and Quality; Waste Management and Disposal";"Engineering; Environmental Science; Materials Science"
