Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";0,440;Q1;31;12;39;608;42;39;0,93;50,67;62,86;2;0;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
2;145432;"Pragmatics";journal;"10182101";0,404;Q1;31;30;82;1620;49;81;0,43;54,00;59,46;0;0;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
3;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,317;Q2;45;67;201;2561;185;199;0,73;38,22;29,15;0;0;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
4;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";0,315;Q2;14;39;79;2074;19;78;0,23;53,18;65,71;3;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
5;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,283;Q1;17;41;93;5476;24;73;0,26;133,56;46,34;0;0;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
6;14000155881;"Africana Linguistica";journal;"00654124";0,245;Q2;12;5;22;547;13;21;0,13;109,40;25,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2008-2018, 2020-2022";"Linguistics and Language (Q2)";"Social Sciences"
7;5800227104;"Ancient Society";journal;"00661619, 17831334";0,218;Q2;10;14;22;821;7;22;0,32;58,64;41,67;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2013, 2015-2018, 2020-2022";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
8;26615;"Afrique Contemporaine";journal;"00020478";0,216;Q2;13;54;176;842;24;128;0,18;15,59;38,10;7;0;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q2); Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
9;17700156406;"Revue Internationale de Droit Economique";journal;"10108831, 17821525";0,189;Q3;8;32;58;2023;8;57;0,15;63,22;25,45;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,181;Q2;18;16;43;650;9;37;0,21;40,63;71,88;0;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Health Professions (miscellaneous) (Q3); Education (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
11;16300154781;"Moyen Francais";journal;"02260174";0,170;Q2;4;19;39;1172;5;36;0,05;61,68;56,25;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2020";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
12;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,168;Q2;19;13;37;640;15;37;0,40;49,23;25,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
13;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,168;Q3;11;21;58;749;11;51;0,17;35,67;23,53;6;0;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
14;5800207608;"Travaux de Linguistique";journal;"00826049";0,153;Q2;8;18;29;700;2;29;0,11;38,89;61,90;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Linguistics and Language (Q2)";"Social Sciences"
15;5800152987;"Cahiers de Linguistique";journal;"20322356, 07716524";0,141;Q3;5;31;37;321;4;36;0,11;10,35;80,00;0;0;Belgium;Western Europe;"Institut de Linguistique de l'Universite";"2011-2019";"Linguistics and Language (Q3)";"Social Sciences"
16;17600155045;"Staps";journal;"17821568, 0247106X";0,141;-;11;38;96;809;11;86;0,12;21,29;41,67;1;0;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
17;5800207579;"Bulletin Suisse de Linguistique Appliquee";journal;"10232044";0,133;Q3;7;15;32;639;5;32;0,16;42,60;43,75;0;0;Belgium;Western Europe;"Institut de Linguistique de l'Universite";"2011-2017";"Linguistics and Language (Q3)";"Social Sciences"
18;5800207744;"Bulletin de la Societe de Linguistique de Paris";journal;"00379069";0,131;Q3;12;25;39;1155;7;39;0,20;46,20;42,31;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2013, 2015-2022";"Linguistics and Language (Q3)";"Social Sciences"
19;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,130;Q4;13;40;136;971;12;128;0,09;24,28;28,85;8;0;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
20;19700181256;"Constructivist Foundations";journal;"1782348X";0,128;Q4;24;68;118;1174;15;78;0,12;17,26;26,83;0;0;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q3); Cognitive Neuroscience (Q4); Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
21;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,127;Q3;12;24;76;1005;12;75;0,10;41,88;40,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
22;21100247037;"Anatolica";journal;"18756654, 00661554";0,126;Q3;9;11;10;683;2;9;0,20;62,09;40,91;0;0;Belgium;Western Europe;"Peeters Publishers";"2012-2018, 2020-2021";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
23;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,124;Q3;10;44;178;3780;11;175;0,07;85,91;30,43;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
24;23721;"Leuvense Bijdragen";journal;"17831598, 00241482";0,118;Q3;6;0;17;0;3;15;0,18;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1968, 2011-2012, 2016-2017, 2020-2021";"Linguistics and Language (Q3)";"Social Sciences"
25;13098;"BSGLg";journal;"07707576, 05838622";0,115;Q4;7;10;5;492;1;5;0,20;49,20;11,54;0;0;Belgium;Western Europe;"Societe Geographique de Liege";"1979, 1981-1986, 1988-1994, 2012-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
26;16400154744;"Antiquite Tardive";journal;"12507334";0,111;Q3;15;25;66;3845;14;38;0,21;153,80;25,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
27;20300195057;"Babesch";journal;"17831369, 01659367";0,111;Q3;7;12;23;1030;2;23;0,09;85,83;25,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2018, 2020-2023";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
28;17700155036;"Pensee Plurielle";journal;"17821479, 13760963";0,111;Q4;7;28;72;749;5;68;0,04;26,75;38,71;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Sociology and Political Science (Q4)";"Social Sciences"
29;5700156085;"Moyen Age";journal;"17821436, 00272841";0,110;Q3;7;21;60;867;5;60;0,13;41,29;45,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
30;16100154734;"Chronique d'Egypte";journal;"00096067";0,107;Q3;7;27;65;1310;3;64;0,08;48,52;31,03;0;0;Belgium;Western Europe;"Brepols Publishers";"1971-1973, 1976, 1978, 1987, 2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
31;5600152864;"Education et Societes";journal;"1373847X, 17821428";0,107;Q4;15;23;69;617;7;68;0,09;26,83;40,63;3;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
32;28900;"Latomus";journal;"00238856";0,106;Q3;10;12;128;940;8;127;0,11;78,33;30,77;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Classics (Q2); Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
33;86658;"Public Transport International";journal;"1016796X";0,105;Q4;9;0;237;0;7;168;0,03;0,00;0,00;0;0;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
34;21100242620;"Melanges de l'Institut Dominicaine des Etudes Orientales du Caire";journal;"05751330, 17831628";0,102;Q4;4;0;10;0;0;10;0,00;0,00;0,00;0;0;Belgium;Western Europe;"IDEO - Institut dominicain d'etudes orientales, IFAO - Institut francais d’archeologie orientale";"2012, 2014-2015, 2017-2022";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
35;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,101;Q4;7;8;19;553;1;19;0,05;69,13;40,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
36;21100278105;"Anthropologica et Praehistorica";journal;"13775723";0,101;Q4;7;0;28;0;0;27;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe Royale Belge d'Anthropologie et de Prehistoire";"2011-2012, 2014-2015";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
37;21100229856;"Antiquite Classique";journal;"07702817";0,101;Q4;5;15;27;620;2;27;0,07;41,33;46,67;0;0;Belgium;Western Europe;"Oleffe";"1976, 1978, 2011-2016";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
38;21100287312;"Handelingen van de Koninklijke Commissie voor Toponymie";journal;"07748396";0,101;Q4;3;10;19;292;3;19;0,16;29,20;12,50;0;0;Belgium;Western Europe;"Michiels-Broeders";"2011-2017, 2020, 2022";"Linguistics and Language (Q4)";"Social Sciences"
39;21100203308;"ITL - International Journal of Applied Linguistics (Belgium)";journal;"17831490, 00190829";0,101;Q4;14;0;17;0;1;16;0,06;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2012, 2014-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
40;21100255518;"Langage et l'Homme";journal;"04587251";0,101;Q4;3;31;18;374;1;18;0,06;12,06;56,41;0;0;Belgium;Western Europe;"Institut Libre Marie Haps";"2011, 2013-2015, 2017-2020";"Linguistics and Language (Q4)";"Social Sciences"
41;5800207851;"Onoma";journal;"0078463X";0,101;Q4;4;0;30;0;0;29;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2012";"Linguistics and Language (Q4)";"Social Sciences"
42;17700154926;"Peritia";journal;"03321592";0,101;Q4;11;0;24;0;0;24;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
43;21100199571;"Revue des Etudes Armeniennes";journal;"17831741, 00802549";0,101;Q4;4;10;27;395;5;25;0,19;39,50;60,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2014, 2016, 2020";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
44;5800208587;"Romance Philology";journal;"00358002";0,101;Q4;7;18;38;1326;6;27;0,00;73,67;26,32;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
45;5800213681;"Verslagen en Mededelingen van de Koninklijke Academie voor Nederlandse Taal- en letterkunde";journal;"0770786X";0,101;Q4;5;24;33;613;5;31;0,20;25,54;23,08;0;0;Belgium;Western Europe;"Koninklijke Academie voor Nederlandse Taal-";"2002-2011, 2013-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
46;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";0,100;Q4;5;14;49;285;4;45;0,11;20,36;15,38;0;0;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
47;12570;"BELGEO";journal;"13772368, 22949135";0,100;Q4;18;42;79;1299;4;73;0,08;30,93;45,24;2;0;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
48;5700182228;"Degres";journal;"03768163";0,100;Q4;2;41;91;931;1;87;0,02;22,71;61,76;0;0;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
49;17100154758;"Etudes Classiques";journal;"0014200X";0,100;Q4;7;11;49;242;0;45;0,00;22,00;83,33;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
50;19700200921;"Information Grammaticale";journal;"02229838, 17831601";0,100;Q4;6;37;73;814;3;67;0,04;22,00;61,36;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
51;16400154730;"Museon";journal;"07716494, 1783158X";0,100;Q4;11;14;44;429;10;43;0,26;30,64;16,67;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
52;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,100;Q4;9;11;39;558;7;39;0,16;50,73;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
53;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,100;Q4;10;16;46;901;5;45;0,17;56,31;29,41;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
54;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";0,100;Q4;9;24;67;703;11;66;0,02;29,29;33,33;5;0;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
55;23808;"Scriptorium";journal;"00369772";0,100;Q4;9;15;47;788;5;47;0,17;52,53;64,71;0;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Library and Information Sciences (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
56;21100899437;"Frontline Learning Research";journal;"22953159";;-;24;13;0;601;0;0;0,00;46,23;54,55;3;0;Belgium;Western Europe;"European Association for Research on Learning and Instruction";"2013-2023";"Education";"Social Sciences"
57;21101047675;"Linguistica Antverpiensia, New Series – Themes in Translation Studies";journal;"03042294, 22955739";;-;23;11;35;395;24;35;0,70;35,91;75,00;0;0;Belgium;Western Europe;"Department of Applied Linguistics, Translators and Interpreters, University of Antwerp";"2002-2022";"Linguistics and Language";"Social Sciences"
58;22866;"Revue Belge d'Archeologie et d'Histoire de l'Art";journal;"0035077X";;-;1;5;0;393;0;0;0,00;78,60;50,00;0;0;Belgium;Western Europe;"The Royal Academy of Archaeology of Belgium";"1972, 2013-2014, 2016, 2019, 2022";"Archeology; Archeology (arts and humanities); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
