Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";3,945;Q1;156;194;698;4392;3563;411;4,97;22,64;28,68;16;55;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
2;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,944;Q1;189;291;901;6675;4545;631;4,46;22,94;39,86;0;82;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
3;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";1,748;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
4;25323;"Liver Transplantation";journal;"15276465, 15276473";1,725;Q1;169;225;682;5485;2036;436;3,12;24,38;31,64;22;57;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
5;19278;"Transplantation";journal;"15346080, 00411337";1,696;Q1;219;461;1439;15066;4790;1093;3,28;32,68;35,01;0;105;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1963-2023";"Transplantation (Q1)";"Medicine"
6;58112;"Transplantation Reviews";journal;"15579816, 0955470X";1,288;Q1;55;27;92;2137;347;92;3,79;79,15;38,64;2;6;United States;Northern America;"Elsevier Inc.";"1987-2023";"Transplantation (Q1)";"Medicine"
7;25935;"Cytotherapy";journal;"14772566, 14653249";1,233;Q1;105;108;421;6036;1636;379;3,64;55,89;45,51;9;33;United States;Northern America;"Elsevier B.V.";"1999-2023";"Transplantation (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;18477;"Cell Transplantation";journal;"09636897, 15553892";1,042;Q2;114;166;484;7986;1814;472;3,50;48,11;38,68;1;57;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q1); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
9;29975;"Current Opinion in Organ Transplantation";journal;"15317013, 10872418";0,981;Q2;61;117;286;5388;773;267;2,64;46,05;31,45;0;25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology and Allergy (Q2); Transplantation (Q2)";"Medicine"
10;93180;"Organogenesis";journal;"15558592, 15476278";0,824;Q2;61;11;51;388;117;48;2,03;35,27;47,89;0;1;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Biomedical Engineering (Q2); Embryology (Q2); Transplantation (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
11;21100902913;"Transplantation Direct";journal;"23738731";0,513;Q2;29;99;288;3585;508;272;1,79;36,21;32,79;0;28;United States;Northern America;"Wolters Kluwer Health";"2015-2023";"Transplantation (Q2)";"Medicine"
12;20490;"Annals of Transplantation";journal;"14259524, 23290358";0,447;Q3;44;83;300;1617;372;300;1,10;19,48;32,93;0;29;United States;Northern America;"International Scientific Information, Inc.";"1996-2023";"Medicine (miscellaneous) (Q3); Transplantation (Q3)";"Medicine"
13;110173;"Progress in Transplantation";journal;"15269248, 21646708";0,416;Q3;46;65;192;1099;187;181;0,84;16,91;40,91;4;16;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Transplantation (Q3)";"Medicine"
14;19279;"Transplantation Proceedings";journal;"00411345, 18732623";0,363;Q3;91;705;1994;12806;1876;1967;0,86;18,16;36,25;11;225;United States;Northern America;"Elsevier Inc.";"1969-2023";"Surgery (Q3); Transplantation (Q3)";"Medicine"
15;19700169102;"Journal of Stem Cells";journal;"15568539";0,190;Q3;21;9;53;335;30;52;0,29;37,22;46,88;0;3;United States;Northern America;"Nova Science Publishers, Inc.";"2006-2022";"Transplantation (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21100788882;"Transplantation Reports";journal;"24519596";0,182;Q4;4;15;18;204;6;18;0,45;13,60;22,97;0;6;United States;Northern America;"Elsevier Inc.";"2016-2023";"Surgery (Q4); Transplantation (Q4)";"Medicine"
17;21101049614;"Bioelectricity";journal;"25763105, 25763113";;-;15;34;0;2022;0;0;0,00;59,47;44,19;0;11;United States;Northern America;"Mary Ann Liebert Inc.";"2019-2023";"Biomedical Engineering; Electrical and Electronic Engineering; Medicine (miscellaneous); Transplantation";"Engineering; Medicine"
18;21101021074;"Current Transplantation Reports";journal;"21963029";;-;27;41;134;2399;230;134;1,87;58,51;36,05;0;10;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Hepatology; Immunology; Nephrology; Surgery; Transplantation";"Immunology and Microbiology; Medicine"
19;21101072122;"OBM Transplantation";journal;"25775820";;-;5;53;0;3599;0;0;0,00;67,91;44,83;2;24;United States;Northern America;"LIDSEN Publishing Inc";"2019-2022";"Biochemistry (medical); Immunology; Surgery; Transplantation";"Immunology and Microbiology; Medicine"
20;21101042490;"World Journal of Transplantation";journal;"22203230";;-;13;12;0;606;0;0;0,00;50,50;26,42;1;4;United States;Northern America;"Baishideng Publishing Group";"2019-2023";"Transplantation";"Medicine"
