Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18742;"Psychological Medicine";journal;"14698978, 00332917";2,286;Q1;243;144;430;5643;1700;404;3,38;39,19;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;15388;"Journal of Applied Psychology";journal;"19391854, 00219010";2,716;Q1;340;115;248;6499;751;248;2,23;56,51;United States;Northern America;"American Psychological Association";"1917-2023";"Applied Psychology (Q1)";"Psychology"
3;19172;"Psychosomatic Medicine";journal;"00333174, 15347796";1,742;Q1;209;110;323;4826;1080;288;2,85;43,87;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
4;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,152;Q4;26;102;442;1833;57;432;0,14;17,97;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
5;20374;"Journal of Interpersonal Violence";journal;"08862605";0,852;Q1;127;83;200;3054;339;200;1,52;36,80;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Applied Psychology (Q1); Clinical Psychology (Q1)";"Psychology"
6;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,367;Q3;46;70;198;2000;137;161;0,68;28,57;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
7;19700176047;"Cyberpsychology, Behavior, and Social Networking";journal;"21522715, 21522723";0,344;Q3;180;66;214;1718;182;207;0,74;26,03;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Medicine (miscellaneous) (Q2); Applied Psychology (Q3); Communication (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q3); Social Psychology (Q3)";"Computer Science; Medicine; Psychology; Social Sciences"
8;15536;"Journal of Health Psychology";journal;"14617277, 13591053";0,407;Q3;105;64;152;2263;132;140;0,79;35,36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Applied Psychology (Q3)";"Psychology"
9;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";1,214;Q1;185;63;147;2788;287;141;2,01;44,25;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
10;13563;"Educational and Psychological Measurement";journal;"00131644, 15523888";0,559;Q2;112;61;198;2145;197;197;0,92;35,16;United States;Northern America;"SAGE Publications Inc.";"1941-2023";"Education (Q1); Applied Mathematics (Q2); Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Mathematics; Psychology; Social Sciences"
11;15382;"Journal of Applied Behavior Analysis";journal;"19383703, 00218855";0,669;Q2;89;61;192;792;220;192;0,94;12,98;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Philosophy (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
12;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";1,660;Q1;117;58;145;2205;419;124;3,27;38,02;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
13;14277;"Health Psychology";journal;"19307810, 02786133";1,732;Q1;188;55;220;2223;752;218;3,18;40,42;United States;Northern America;"American Psychological Association";"1984-2023";"Applied Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
14;15451;"Journal of Counseling and Development";journal;"15566676, 07489633";0,546;Q2;89;54;136;2255;116;136;0,77;41,76;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Applied Psychology (Q2)";"Psychology"
15;13438;"Counseling Psychologist";journal;"15523861, 00110000";0,504;Q2;92;53;155;2048;116;151;0,59;38,64;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Applied Psychology (Q2)";"Psychology"
16;20321;"International Journal of Offender Therapy and Comparative Criminology";journal;"0306624X, 15526933";0,207;Q4;73;52;121;2019;50;107;0,41;38,83;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Arts and Humanities (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
17;29755;"Human Factors";journal;"00187208, 15478181";0,844;Q1;140;51;159;1507;266;156;1,46;29,55;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Applied Psychology (Q1); Human Factors and Ergonomics (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
18;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";1,162;Q1;217;51;174;2761;303;174;1,33;54,14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
19;14014;"Psychology and Marketing";journal;"07426046, 15206793";0,467;Q2;143;50;127;2685;85;127;0,41;53,70;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Applied Psychology (Q2); Marketing (Q2)";"Business, Management and Accounting; Psychology"
20;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";0,973;Q1;130;48;112;1969;201;111;1,30;41,02;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
21;14012;"Psychology and Health";journal;"08870446, 14768321";0,439;Q2;108;47;211;2199;199;211;0,79;46,79;United Kingdom;Western Europe;"Routledge";"1987-2023";"Applied Psychology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
22;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,127;Q4;12;46;34;1019;9;31;0,26;22,15;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
23;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,340;Q3;76;44;107;1130;81;107;0,71;25,68;United Kingdom;Western Europe;"Routledge";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
24;17700155812;"Champ Psychosomatique";journal;"12665371";;-;7;43;0;642;0;0;0,00;14,93;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
25;22326;"Organizational Behavior and Human Decision Processes";journal;"07495978, 10959920";1,380;Q1;177;43;148;2369;250;147;1,53;55,09;United States;Northern America;"Academic Press Inc.";"1985-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
26;20654;"Journal of Managerial Psychology";journal;"02683946";0,302;Q3;99;42;159;1832;43;158;0,32;43,62;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Decision Sciences; Psychology"
27;63777;"Personnel Review";journal;"00483486";0,394;Q3;89;42;97;1620;60;97;0,61;38,57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
28;12058;"Assessment";journal;"10731911, 15523489";1,017;Q1;105;40;111;1361;181;108;1,80;34,03;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Applied Psychology (Q1); Clinical Psychology (Q1)";"Psychology"
29;13277;"Families, Systems and Health";journal;"10917527, 19390602";0,277;Q3;55;40;109;902;68;88;0,67;22,55;United States;Northern America;"American Psychological Association";"1996-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
30;21100372152;"Journal of Behavioral and Experimental Economics";journal;"22148051, 22148043";0,205;Q4;77;40;105;1148;20;104;0,22;28,70;United States;Northern America;"Elsevier Inc.";"2014-2023";"Economics and Econometrics (Q3); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
31;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,111;Q4;18;40;35;649;1;29;0,05;16,23;United States;Northern America;"Routledge";"2006-2023";"Religious Studies (Q2); Applied Psychology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
32;14704;"Technological Forecasting and Social Change";journal;"00401625";0,625;Q2;179;40;148;1342;101;147;0,66;33,55;United States;Northern America;"Elsevier Inc.";"1970-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
33;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,184;Q4;33;39;142;866;26;98;0,16;22,21;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
34;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";;-;98;38;0;907;0;0;0,00;23,87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Applied Psychology; Economics and Econometrics; Marketing; Public Health, Environmental and Occupational Health";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
35;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";0,382;Q3;99;37;119;1300;31;119;0,17;35,14;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
36;14415;"Rehabilitation Counseling Bulletin";journal;"00343552, 15384853";0,675;Q2;45;37;72;600;48;70;0,69;16,22;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Public Health, Environmental and Occupational Health (Q1); Rehabilitation (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
37;26941;"Theory and Decision";journal;"15737187, 00405833";0,617;Q2;46;37;95;737;37;95;0,30;19,92;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
38;25733;"Journal of Criminal Justice";journal;"00472352";0,412;Q3;100;36;121;1631;67;121;0,46;45,31;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Social Psychology (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
39;19885;"Stress and Health";journal;"15323005, 15322998";0,444;Q2;82;36;101;1160;94;92;0,64;32,22;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q1); Applied Psychology (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
40;28181;"Journal of Consumer Psychology";journal;"15327663, 10577408";0,767;Q2;139;35;54;1686;43;54;0,59;48,17;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Marketing (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
41;15470;"Journal of Environmental Psychology";journal;"02724944, 15229610";0,423;Q3;181;34;90;1382;84;90;0,95;40,65;United States;Northern America;"Academic Press";"1981-2023";"Social Psychology (Q2); Applied Psychology (Q3)";"Psychology"
42;30017;"Journal of Occupational and Organizational Psychology";journal;"20448325, 09631798";0,944;Q1;137;34;85;2019;144;85;1,40;59,38;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
43;30019;"Journal of Organizational Behavior Management";journal;"01608061, 15408604";0,347;Q3;38;33;45;1140;62;44;1,53;34,55;United States;Northern America;"Routledge";"1977-1978, 1980-1985, 1987-1991, 1993-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
44;30047;"Journal of Positive Behavior Interventions";journal;"10983007, 15384772";0,959;Q1;71;32;43;900;38;39;0,88;28,13;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
45;28094;"Accounting, Organizations and Society";journal;"03613682";1,085;Q1;157;31;106;1975;166;104;1,48;63,71;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Accounting (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
46;12029;"Applied Psychology";journal;"0269994X, 14640597";0,626;Q2;111;31;92;1284;96;92;1,05;41,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
47;22915;"Journal of Economic Psychology";journal;"01674870";0,360;Q3;118;31;103;1101;75;101;0,60;35,52;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Sociology and Political Science (Q2); Applied Psychology (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
48;14420;"Journal of Career Development";journal;"08948453, 15733548";0,546;Q2;57;30;67;707;39;65;0,75;23,57;United States;Northern America;"SAGE Publications Inc.";"1972-1973, 1975-2023";"Applied Psychology (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
49;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,221;Q4;32;30;95;803;17;95;0,21;26,77;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Social Psychology (Q3); Sociology and Political Science (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
50;14818;"Small Group Research";journal;"15528278, 10464964";0,715;Q2;84;30;96;1303;98;94;0,91;43,43;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
51;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,237;Q4;45;29;100;1110;22;98;0,17;38,28;United Kingdom;Western Europe;"Routledge";"1988-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
52;15281;"Sport Psychologist";journal;"15432793, 08884781";0,863;Q1;83;29;80;1068;97;80;1,04;36,83;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
53;13164;"British Journal of Guidance and Counselling";journal;"03069885, 14693534";0,351;Q3;54;28;114;1073;79;114;0,58;38,32;United States;Northern America;"Routledge";"1973-2023";"Applied Psychology (Q3)";"Psychology"
54;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,119;Q4;28;28;63;478;3;55;0,07;17,07;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q3); Applied Psychology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
55;29282;"Journal of Occupational Health Psychology";journal;"19391307, 10768998";0,728;Q2;146;28;101;0;213;100;1,76;0,00;United States;Northern America;"Educational Publishing Foundation";"1996-2023";"Public Health, Environmental and Occupational Health (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
56;18000156703;"Counselling and Psychotherapy Research";journal;"14733145, 17461405";;-;41;27;0;851;0;0;0,00;31,52;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Applied Psychology; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
57;14246;"Group Dynamics";journal;"10892699, 19307802";0,871;Q1;75;27;80;1004;72;78;0,50;37,19;United States;Northern America;"American Psychological Association";"1997-2023";"Applied Psychology (Q1); Social Psychology (Q1)";"Psychology"
58;23940;"Journal of Mathematical Behavior";journal;"07323123";0,410;Q3;58;27;69;628;19;68;0,14;23,26;United States;Northern America;"Elsevier Inc.";"1994-2023";"Education (Q2); Applied Mathematics (Q3); Applied Psychology (Q3)";"Mathematics; Psychology; Social Sciences"
59;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";;-;7;27;82;0;1;72;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Psychology; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Psychology; Social Sciences"
60;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,402;Q3;86;27;83;1146;89;82;0,75;42,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Rehabilitation (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
61;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,186;Q4;25;27;41;764;8;41;0,24;28,30;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
62;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,325;Q3;54;27;79;839;37;79;0,48;31,07;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
63;15422;"Work and Stress";journal;"02678373, 14645335";0,604;Q2;115;27;76;1043;117;73;1,44;38,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Applied Psychology (Q2)";"Psychology"
64;12772;"British Journal of Health Psychology";journal;"1359107X, 20448287";0,545;Q2;103;26;82;1214;128;82;1,48;46,69;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Medicine (miscellaneous) (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
65;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,415;Q3;72;26;67;1489;50;67;0,57;57,27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2); Strategy and Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
66;15391;"Journal of Black Psychology, The";journal;"15524558, 00957984";0,437;Q2;68;26;79;1007;60;76;0,63;38,73;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Anthropology (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
67;12817;"Personnel Psychology";journal;"00315826, 17446570";2,401;Q1;167;26;85;1571;225;85;2,47;60,42;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
68;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,174;Q4;12;26;98;650;23;93;0,27;25,00;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
69;12041;"Applied Psychophysiology Biofeedback";journal;"15733270, 10900586";0,211;Q4;75;25;65;711;44;62;0,52;28,44;United States;Northern America;"Springer New York";"1997-2023";"Neuropsychology and Physiological Psychology (Q3); Applied Psychology (Q4)";"Psychology"
70;13194;"Career Development Quarterly";journal;"21610045, 08894019";0,805;Q2;61;25;82;969;91;82;1,00;38,76;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Psychology (miscellaneous) (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
71;21100896490;"ETS Research Report Series";journal;"23308516";;-;23;25;94;634;1;94;0,00;25,36;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014, 2018-2023";"Applied Psychology; Education; Social Psychology; Statistics, Probability and Uncertainty";"Decision Sciences; Psychology; Social Sciences"
72;14107;"European Journal of Psychological Assessment";journal;"21512426, 10155759";0,425;Q3;76;25;74;866;55;74;0,75;34,64;United States;Northern America;"Hogrefe Publishing";"1996-2023";"Applied Psychology (Q3)";"Psychology"
73;15383;"Journal of Applied Behavioral Science, The";journal;"15526879, 00218863";0,366;Q3;81;25;94;1332;54;88;0,50;53,28;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Applied Psychology (Q3)";"Psychology"
74;15398;"Journal of Career Assessment";journal;"10690727, 15524590";1,065;Q1;76;25;83;1114;111;82;1,33;44,56;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
75;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";;-;26;25;4;928;0;4;0,00;37,12;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology; Pathology and Forensic Medicine";"Medicine; Psychology"
76;12088;"Basic and Applied Social Psychology";journal;"01973533, 15324834";0,711;Q2;81;24;82;1027;72;82;0,76;42,79;United States;Northern America;"Routledge";"1980-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
77;29412;"Group and Organization Management";journal;"10596011";1,229;Q1;102;24;70;1159;104;57;1,02;48,29;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Psychology"
78;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,173;Q4;16;24;68;566;12;68;0,20;23,58;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Education (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
79;14873;"International Journal of Behavioral Medicine";journal;"15327558, 10705503";0,344;Q3;77;24;74;749;49;71;0,58;31,21;United States;Northern America;"Routledge";"1994-2023";"Applied Psychology (Q3)";"Psychology"
80;19846;"International Journal of Sport Psychology";journal;"00470767";0,407;Q3;55;24;90;839;62;90;0,39;34,96;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1973-1974, 1996-2021";"Applied Psychology (Q3)";"Psychology"
81;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";;-;17;24;25;510;0;23;0,00;21,25;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Applied Psychology; Health (social science)";"Psychology; Social Sciences"
82;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";;-;9;24;0;266;0;0;0,00;11,08;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
83;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,217;Q4;69;24;65;1222;28;65;0,20;50,92;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Strategy and Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
84;5700155900;"Applied Developmental Science";journal;"1532480X, 10888691";;-;82;23;66;1132;86;63;1,08;49,22;United States;Northern America;"Psychology Press Ltd";"1997-2023";"Applied Psychology; Developmental and Educational Psychology; Life-span and Life-course Studies";"Psychology; Social Sciences"
85;70451;"Consulting Psychology Journal";journal;"10659293";0,205;-;53;23;75;701;29;74;0,34;30,48;United States;Northern America;"American Psychological Association";"1993-2023";"Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Psychology"
86;24718;"Human Resource Management";journal;"00904848, 1099050X";1,102;Q1;114;23;72;731;89;72;0,94;31,78;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Applied Psychology (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
87;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,367;Q3;31;23;76;1075;51;74;0,67;46,74;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
88;24719;"Human Resource Management Review";journal;"10534822";0,550;Q2;121;22;62;1716;51;60;0,55;78,00;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
89;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,720;Q2;89;22;56;992;96;56;1,49;45,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
90;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,108;Q4;22;22;51;374;2;45;0,04;17,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Applied Psychology (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
91;21149;"Leadership Quarterly";journal;"10489843";1,182;Q1;189;21;78;1471;140;75;2,04;70,05;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
92;29469;"American Journal of Forensic Psychology";journal;"07331290";0,265;Q4;20;20;50;550;16;50;0,29;27,50;United States;Northern America;"American College of Forensic Psychology";"1991, 1996-2021";"Pathology and Forensic Medicine (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
93;25019;"Human-Computer Interaction";journal;"15327051, 07370024";0,607;Q2;78;20;31;548;55;31;1,50;27,40;United States;Northern America;"Taylor and Francis Ltd.";"1985-1987, 1989-2023";"Applied Psychology (Q2); Human-Computer Interaction (Q2)";"Computer Science; Psychology"
