Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101021773;"Applied Mathematics and Nonlinear Sciences";journal;"24448656";0,840;Q2;23;122;102;2770;379;102;3,72;22,70;32,24;1;26;Poland;Eastern Europe;"Sciendo";"2019-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
2;19700180503;"Discussiones Mathematicae - Graph Theory";journal;"20835892, 12343099";0,597;Q2;22;121;229;2122;205;227;0,76;17,54;33,47;0;0;Poland;Eastern Europe;"";"2009-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
3;19700177501;"Topological Methods in Nonlinear Analysis";journal;"12303429";0,536;Q2;29;64;214;1785;172;213;0,73;27,89;24,44;0;0;Poland;Eastern Europe;"Juliusz Schauder Center for Nonlinear Analysis";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
4;21100777482;"Analysis and Geometry in Metric Spaces";journal;"22993274";0,499;Q2;16;13;38;406;27;38;0,79;31,23;22,22;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Applied Mathematics (Q2); Geometry and Topology (Q2); Analysis (Q3)";"Mathematics"
5;21101024139;"Journal of Geodetic Science";journal;"20819943";0,474;Q3;20;14;48;400;58;48;1,23;28,57;16,67;0;3;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Computers in Earth Sciences (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geophysics (Q2); Applied Mathematics (Q3); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
6;21100855508;"Dependence Modeling";journal;"23002298";0,438;Q3;14;19;66;744;41;61;0,39;39,16;31,11;0;1;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Mathematics"
7;21101026926;"Moroccan Journal of Pure and Applied Analysis";journal;"23518227, 26056364";0,315;Q3;7;27;47;648;49;47;1,04;24,00;22,00;0;0;Poland;Eastern Europe;"Sciendo";"2019-2023";"Analysis (Q3); Applied Mathematics (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Mathematics"
8;21100925649;"Discussiones Mathematicae - General Algebra and Applications";journal;"20840373, 15099415";0,203;Q4;5;31;47;514;20;47;0,43;16,58;20,45;0;1;Poland;Eastern Europe;"";"2019-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4)";"Mathematics"
9;21100981104;"Applicationes Mathematicae";journal;"17306280, 12337234";0,171;Q4;2;11;25;261;9;25;0,36;23,73;23,53;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2019-2022";"Applied Mathematics (Q4)";"Mathematics"
10;12928;"Control and Cybernetics";journal;"03248569";0,169;Q4;41;31;66;772;23;60;0,41;24,90;27,59;0;0;Poland;Eastern Europe;"Sciendo";"1996-2022";"Applied Mathematics (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
11;21100837464;"Central European Journal of Economic Modelling and Econometrics";journal;"2080119X, 20800886";0,109;Q4;6;16;43;586;10;39;0,37;36,63;16,13;0;6;Poland;Eastern Europe;"Polish Academy of Sciencies-Lodz Branch";"2017-2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics"
12;21101121563;"Journal of Applied Mathematics and Computational Mechanics";journal;"23530588, 22999965";;-;8;34;80;638;80;80;1,00;18,76;18,97;0;0;Poland;Eastern Europe;"";"2019-2023";"Analysis; Applied Mathematics; Computational Mathematics; Mechanical Engineering; Numerical Analysis";"Engineering; Mathematics"
13;21101056014;"Topological Algebra and its Applications";journal;"22993231";;-;7;10;23;300;11;23;0,64;30,00;21,43;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory; Applied Mathematics; Geometry and Topology";"Mathematics"
