Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27733;"Latin American Research Review";journal;"00238791, 15424278";0,752;-;54;40;119;1512;45;114;0,34;37,80;26,83;0;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;144794;"Written Communication";journal;"07410883";0,690;Q1;63;16;55;812;51;52;0,62;50,75;60,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1984-2023";"Literature and Literary Theory (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
3;144973;"Men and Masculinities";journal;"1097184X";0,166;Q1;73;19;30;1286;15;29;0,50;67,68;42,11;0;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"History (Q1); Literature and Literary Theory (Q1); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
4;24268;"Korean Studies";journal;"0145840X, 15291529";0,165;-;5;0;5;0;2;5;0,00;0,00;0,00;0;0;United States;Northern America;"University of Hawaii Press";"1991-1998, 2017-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
5;17658;"American Imago";journal;"10857931, 0065860X";0,140;Q1;17;7;15;86;4;15;0,40;12,29;85,71;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
6;13908;"Configurations";journal;"10806520, 10631801";0,131;Q1;27;15;38;1081;13;38;0,29;72,07;26,67;3;0;United States;Northern America;"Johns Hopkins University Press";"1993-1994, 1996-2001, 2004-2023";"Literature and Literary Theory (Q1); Philosophy (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
7;6000170740;"American Literary History";journal;"14684365, 08967148";0,125;Q1;35;48;106;1059;8;100;0,07;22,06;40,00;2;0;United States;Northern America;"Oxford University Press";"1989-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
8;18542;"American Journal of Philology";journal;"10863168, 00029475";0,121;Q1;28;1;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Literature and Literary Theory (Q1); Classics (Q2); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
9;145911;"American Scholar";journal;"00030937";0,121;Q1;10;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Phi Beta Kappa Society";"1983, 1999, 2001-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;5700177049;"CR: The New Centennial Review";journal;"1532687X, 15396630";0,121;Q1;22;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Michigan State University";"2002-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;16400154757;"Hispanic Review";journal;"15530639, 00182176";0,121;Q1;11;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"University of Pennsylvania Press";"1999, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;27223;"Luso-Brazilian Review";journal;"15489957, 00247413";0,121;Q1;7;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"University of Wisconsin Press";"1978, 1980-1981, 1999, 2001, 2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;6000169336;"Nineteenth-Century French Studies";journal;"15360172, 01467891";0,121;Q1;8;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"University of Nebraska Press";"1999, 2001-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
14;5800198046;"Scandinavian Studies";journal;"00365637";0,121;Q1;14;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Society for the Advancement of Scandinavian Study";"1974, 1999, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
15;14403;"Victorian Studies";journal;"15272052, 00425222";0,121;Q1;26;0;1;0;2;1;2,00;0,00;0,00;0;0;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;14459;"Huntington Library Quarterly";journal;"1544399X, 00187895";0,119;Q2;23;30;74;1377;4;67;0,00;45,90;32,14;0;0;United States;Northern America;"University of Pennsylvania Press";"1964, 1968-1969, 1971-1977, 1979, 1985, 1996-2022";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
17;16992;"Literature and Medicine";journal;"02789671, 10806571";0,112;Q2;23;16;40;0;5;39;0,11;0,00;16,67;1;0;United States;Northern America;"Johns Hopkins University Press";"1986-2009, 2011-2022";"Literature and Literary Theory (Q2); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
18;16000154717;"Modern Language Quarterly";journal;"00267929";0,111;Q2;27;22;51;978;8;50;0,15;44,45;33,33;0;0;United States;Northern America;"Duke University Press";"1996-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
19;5600154152;"Modernism/Modernity";journal;"10716068";0,110;Q2;24;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Music (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
20;18615;"Renaissance Quarterly";journal;"19350236, 00344338";0,110;Q2;23;2;2;0;0;2;0,00;0,00;50,00;0;0;United States;Northern America;"University of Chicago Press";"1971-1972, 1976-1979, 1982, 1984-1985, 1987-1991, 1993-1994, 1996, 1999-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
21;16100154754;"Paideuma";journal;"00905674";0,107;Q2;4;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"National Poetry Foundation";"1999, 2002-2007, 2010-2012, 2014, 2016";"Literature and Literary Theory (Q2)";"Arts and Humanities"
22;29346;"South Atlantic Quarterly";journal;"00382876";0,107;Q2;48;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Duke University Press";"1907, 1912, 1919, 1941, 1973, 1981, 1984, 1987, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
23;19803;"Victorian Periodicals Review";journal;"1712526X, 07094698";0,107;Q2;13;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1979-1980, 1999, 2001, 2009-2023";"Literature and Literary Theory (Q2); History and Philosophy of Science (Q4)";"Arts and Humanities"
24;14021;"Clio";journal;"08842043";0,105;Q2;7;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"Indiana State University";"1979-1980, 1984, 1987, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
25;21213;"Speculum";journal;"20408072, 00387134";0,102;Q2;28;0;11;0;1;10;0,09;0,00;0,00;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
26;17700154901;"Explicacion de Textos Literarios";journal;"03619621";0,101;Q3;3;19;31;253;0;27;0,00;13,32;41,18;0;0;United States;Northern America;"California State University, Sacramento, Department of Foreign Languages";"1995-1997, 1999-2005";"Literature and Literary Theory (Q3)";"Arts and Humanities"
27;16000154747;"Milton Quarterly";journal;"1094348X, 00264326";0,101;Q3;13;13;40;313;6;33;0,10;24,08;38,46;0;0;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
28;28648;"Studies in Bibliography";journal;"00817600";0,101;Q3;12;5;29;351;1;29;0,04;70,20;16,67;0;0;United States;Northern America;"University Press of Virginia";"1988, 1996-2003, 2005";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
29;27593;"ANQ - Quarterly Journal of Short Articles Notes and Reviews";journal;"0895769X";0,100;Q4;8;34;99;420;1;99;0,00;12,35;6,25;0;0;United States;Northern America;"Routledge";"1988-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
30;5600156880;"Critical Quarterly";journal;"00111562, 14678705";0,100;Q4;23;37;127;569;5;113;0,02;15,38;28,57;1;0;United States;Northern America;"Wiley-Blackwell";"1959-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
31;16400154760;"Critique - Studies in Contemporary Fiction";journal;"00111619, 19399138";0,100;Q4;16;27;75;508;2;71;0,00;18,81;32,14;0;0;United States;Northern America;"Routledge";"1956-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
32;5800223782;"Forum Italicum";journal;"00145858, 2168989X";0,100;Q4;6;0;52;0;0;52;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1967, 1969-1974, 1976-1985, 1988, 1990-1994, 1998-1999, 2002-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
33;5700153863;"Germanic Review, The";journal;"00168890, 19306962";0,100;Q4;13;15;60;414;1;60;0,00;27,60;6,67;0;0;United States;Northern America;"Routledge";"1974-1980, 1982-1988, 1990-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
34;24474;"Modern Philology";journal;"00268232, 15456951";0,100;Q3;19;13;42;836;1;42;0,00;64,31;46,15;0;0;United States;Northern America;"University of Chicago";"1905, 1925, 1984, 1986, 1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
35;12100155990;"Nineteenth-Century Literature";journal;"08919356, 10678352";0,100;Q3;18;16;44;599;2;44;0,00;37,44;43,75;0;0;United States;Northern America;"University of California Press";"1986-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
36;16400154707;"Symposium - Quarterly Journal in Modern Literatures";journal;"00397709, 19310676";0,100;Q4;6;22;60;255;1;60;0,00;11,59;54,17;0;0;United States;Northern America;"Routledge";"1946-1954, 1956-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
37;28156;"American literature; a journal of literary history, criticism and bibliography";journal;"15272117, 00029831";;-;21;1;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Duke University Press";"1968-1969, 1981, 1983, 1985-1986, 2000, 2002-2023";"Literature and Literary Theory";"Arts and Humanities"
38;16100154791;"Comparative Literature Studies";journal;"15284212, 00104132";;-;18;1;0;41;0;0;0,00;41,00;0,00;0;0;United States;Northern America;"Penn State University Press";"2000, 2002-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
39;29219;"Early American Literature";journal;"00128163, 1534147X";;-;16;1;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"University of North Carolina Press";"1973, 1979, 1981, 2000, 2002-2023";"Literature and Literary Theory";"Arts and Humanities"
40;16600154707;"Explicator";journal;"1939926X, 00144940";;-;7;86;248;284;1;203;0,00;3,30;25,45;0;0;United States;Northern America;"Routledge";"1975-1980, 1982-1983, 1985, 1987-2023";"Education; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
41;21100373303;"Ibsen Studies";journal;"17418720, 15021866";;-;8;8;0;0;0;0;0,00;0,00;37,50;0;0;United States;Northern America;"Routledge";"2000-2023";"History; Literature and Literary Theory";"Arts and Humanities"
42;21100378584;"Monumenta Serica";journal;"02549948, 20571690";;-;10;10;32;154;4;31;0,08;15,40;30,00;0;0;United States;Northern America;"Maney Publishing";"1948-1949, 1956-1964, 1968-1969, 1972, 1974, 1976, 1979, 1981, 1984, 1986, 1988, 1990, 1992-2004, 2013-2023";"Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
43;16400154759;"New England Quarterly-A Historical Review of New England Life and Letters";journal;"00284866, 19372213";;-;12;1;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"MIT Press Journals";"1964, 1968-1969, 1975, 1978-1979, 1982-1988, 2000, 2002-2023";"History; Literature and Literary Theory";"Arts and Humanities"
44;24864;"Oriente Moderno";journal;"22138617, 00305472";;-;12;38;99;772;0;98;0,00;20,32;34,29;1;0;United States;Northern America;"Brill Academic Publishers";"1978, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
45;18723;"Rhetoric Review";journal;"07350198, 15327981";;-;19;7;11;25;0;3;0,00;3,57;50,00;0;0;United States;Northern America;"Routledge";"1982-2003, 2005-2023";"Literature and Literary Theory";"Arts and Humanities"
46;16100154706;"Russian Studies in Literature";journal;"10611975, 19447167";;-;5;1;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-1995, 1997-2020";"Literature and Literary Theory";"Arts and Humanities"
