Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21000195001;"Zeitschrift fur Zahnarztliche Implantologie";journal;"01773348";0,102;Q4;5;0;65;0;1;49;0,00;0,00;0,00;0;0;Germany;Western Europe;"German Society of Implantology";"2011-2018, 2020-2021";"Oral Surgery (Q4)";"Dentistry"
9;21100201510;"Oralprophylaxe und Kinderzahnheilkunde";journal;"21908036, 16142217";0,109;Q4;4;0;73;0;2;57;0,04;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"2011-2018, 2020-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
8;21100777717;"Implantologie";journal;"09439692";0,115;Q4;7;33;115;892;9;103;0,10;27,03;25,71;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"2003-2023";"Oral Surgery (Q4)";"Dentistry"
7;21100791268;"European Journal of General Dentistry";journal;"23204753, 22789626";0,205;Q3;8;15;60;461;31;59;0,61;30,73;40,35;0;3;Germany;Western Europe;"Georg Thieme Verlag";"2016-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
6;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,469;Q2;51;71;165;2113;211;158;1,14;29,76;49,38;3;3;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
5;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,517;Q3;40;70;208;1982;266;196;1,08;28,31;27,70;3;11;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Surgery (Q2); Oral Surgery (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
4;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,631;Q2;38;36;90;871;127;77;1,43;24,19;28,24;0;4;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Computer Science Applications (Q2); Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Dentistry; Medicine"
3;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,700;Q2;52;36;132;1002;205;130;1,41;27,83;41,67;1;0;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Orthodontics (Q2)";"Dentistry; Medicine"
2;91796;"Progress in Orthodontics";journal;"17237785";0,859;Q1;47;45;131;1309;345;131;2,34;29,09;44,51;3;1;Germany;Western Europe;"Springer Verlag";"2003-2023";"Orthodontics (Q1)";"Dentistry"
1;24409;"Clinical Oral Investigations";journal;"14326981, 14363771";1,019;Q1;101;464;914;17376;2782;897;2,96;37,45;41,32;25;56;Germany;Western Europe;"Springer Verlag";"1997-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
