Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28773;"Ca-A Cancer Journal for Clinicians";journal;"15424863, 00079235";22,782;Q1;211;38;102;1943;4107;83;46,80;51,13;United States;Northern America;"Wiley-Blackwell";"1950-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
2;25454;"Blood";journal;"15280020, 00064971";5,414;Q1;525;1586;4362;57809;38418;3899;8,43;36,45;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;25472;"Blood Reviews";journal;"15321681, 0268960X";2,505;Q1;112;24;70;2268;486;70;7,00;94,50;United States;Northern America;"Churchill Livingstone";"1987-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
4;25981;"Hematology. American Society of Hematology. Education Program";journal;"15204383, 15204391";1,679;Q1;104;71;182;3042;984;182;4,27;42,85;United States;Northern America;"American Society of Hematology";"2001-2022";"Hematology (Q1)";"Medicine"
5;25932;"Current Opinion in Hematology";journal;"15317048, 10656251";1,916;Q1;108;99;200;4482;837;181;3,75;45,27;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Hematology (Q1)";"Medicine"
6;26073;"Stem Cells and Development";journal;"15473287";1,149;Q1;133;96;255;4646;988;234;3,65;48,40;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Hematology (Q1); Developmental Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;26072;"Seminars in Thrombosis and Hemostasis";journal;"10989064, 00946176";1,357;Q1;112;103;313;5583;1145;278;3,64;54,20;United States;Northern America;"Thieme Medical Publishers, Inc.";"1974-2023";"Cardiology and Cardiovascular Medicine (Q1); Hematology (Q1)";"Medicine"
8;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,416;Q1;129;222;544;9070;2018;522;3,54;40,86;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;26071;"Seminars in Hematology";journal;"00371963, 15328686";1,320;Q1;103;64;235;3546;895;212;3,42;55,41;United States;Northern America;"W.B. Saunders";"1964-2023";"Hematology (Q1)";"Medicine"
10;13120;"Seminars in Oncology";journal;"00937754, 15328708";1,601;Q1;145;99;590;5706;2028;547;3,38;57,64;United States;Northern America;"W.B. Saunders";"1974-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
11;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";1,052;Q1;85;30;77;1500;266;73;2,94;50,00;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Hematology (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";1,173;Q1;98;89;311;3178;870;306;2,71;35,71;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q1); Molecular Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;29100;"Cancer Control";journal;"10732748, 15262359";0,943;Q2;80;46;170;2443;410;137;2,69;53,11;United States;Northern America;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
14;22083;"Cytokine";journal;"10960023, 10434666";1,043;Q1;135;109;477;4314;1227;476;2,38;39,58;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;25931;"Current hematology reports";journal;"15403408, 15410714";0,640;Q2;31;0;148;0;310;148;2,19;0,00;United States;Northern America;"Current Science, Inc.";"2002-2006";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
16;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";0,900;Q2;128;350;813;8422;1525;656;1,87;24,06;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
17;19700175456;"Clinical Lymphoma, Myeloma and Leukemia";journal;"21522650, 21522669";0,691;Q2;65;89;192;2926;327;179;1,75;32,88;United States;Northern America;"Elsevier Inc.";"2010-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;25998;"Journal of Clinical Apheresis";journal;"07332459, 10981101";0,571;Q3;51;42;108;1179;189;99;1,70;28,07;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
19;25908;"Clinical and Applied Thrombosis/Hemostasis";journal;"10760296, 19382723";0,541;Q3;63;63;203;1457;356;182;1,67;23,13;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
20;25469;"Blood Coagulation and Fibrinolysis";journal;"14735733, 09575235";0,599;Q2;79;141;351;3357;618;328;1,65;23,81;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
21;12403;"Medical Oncology";journal;"13570560, 1559131X";0,567;Q3;90;74;159;2119;263;157;1,65;28,64;United States;Northern America;"Humana Press";"1994-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Hematology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;29816;"Hematology/Oncology Clinics of North America";journal;"15581977, 08898588";0,835;Q2;95;81;228;5988;431;210;1,64;73,93;United States;Northern America;"W.B. Saunders";"1987-2023";"Hematology (Q2); Oncology (Q2)";"Medicine"
23;25424;"American Journal of Hematology";journal;"03618609, 10968652";0,653;Q2;130;292;748;5362;1313;566;1,63;18,36;United States;Northern America;"Wiley-Liss Inc.";"1976-2023";"Hematology (Q2)";"Medicine"
24;130123;"Hemodialysis International";journal;"14927535";0,488;Q3;55;88;194;2462;234;176;1,49;27,98;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
25;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,535;Q3;86;211;572;4118;813;505;1,37;19,52;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
26;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,374;Q3;60;71;139;1654;182;139;1,13;23,30;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Biochemistry (medical) (Q2); Medical Laboratory Technology (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
27;26014;"Laboratory Hematology";journal;"10802924, 15236528";0,309;Q3;26;24;122;433;91;101;1,10;18,04;United States;Northern America;"Carden Jennings Publishing Co. Ltd";"2001-2014";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,482;Q3;62;57;200;1596;269;191;1,09;28,00;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
29;25986;"Hemoglobin";journal;"03630269, 1532432X";0,325;Q3;44;64;157;1110;123;153;0,86;17,34;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;26192;"Lymphology";journal;"00247766";0,391;Q3;52;32;88;531;78;71;0,77;16,59;United States;Northern America;"International Society of Lymphology";"1968-2022";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
31;25907;"Clinical Advances in Hematology and Oncology";journal;"15430790";0,290;Q3;43;139;440;2617;271;336;0,63;18,83;United States;Northern America;"Millennium Medical Publishing, Inc.";"2003-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
32;25996;"Immunohematology";journal;"19303955, 0894203X";0,328;Q3;29;24;121;683;64;82;0,37;28,46;United States;Northern America;"Sciendo";"1987-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
33;29296;"Community Oncology";journal;"15485315";0,128;Q4;18;166;298;1618;37;252;0,12;9,75;United States;Northern America;"BioLink Communications";"2004-2013";"Hematology (Q4); Oncology (Q4)";"Medicine"
34;5000156906;"Current Hematologic Malignancy Reports";journal;"15588211, 1558822X";0,101;Q4;44;36;34;1697;3;33;0,09;47,14;United States;Northern America;"Springer Science + Business Media";"2006-2023";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";1,439;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
36;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";;-;78;72;0;3701;0;0;0,00;51,40;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology; Immunology; Infectious Diseases; Oncology; Oncology (nursing); Virology";"Immunology and Microbiology; Medicine; Nursing"
37;31096;"Cytometry";journal;"10970320, 01964763";0,193;Q4;94;0;1;0;0;1;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2004";"Pathology and Forensic Medicine (Q3); Biophysics (Q4); Cell Biology (Q4); Endocrinology (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
