Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25563;"Systems and Control Letters";journal;"01676911";1,144;Q1;150;111;315;1712;249;315;0,64;15,42;16,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
2;22489;"European Journal of Operational Research";journal;"03772217";1,091;-;305;386;1206;8781;826;1200;0,57;22,75;13,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
3;20541;"Computational Materials Science";journal;"09270256";0,869;Q1;145;148;387;2948;354;382;0,71;19,92;6,84;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Computational Mathematics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
4;24355;"Computers and Operations Research";journal;"03050548, 1873765X";0,862;Q1;184;88;390;1728;177;389;0,36;19,64;13,92;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
5;145095;"Journal of Logic, Language and Information";journal;"09258531";0,824;Q1;35;18;49;369;46;49;0,94;20,50;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Computer Science (miscellaneous) (Q1); Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Computer Science; Social Sciences"
6;12318;"Optical Materials";journal;"09253467";0,727;Q1;119;139;291;3205;310;290;1,18;23,06;17,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
7;18160;"Computers and Fluids";journal;"00457930";0,722;Q1;130;39;147;956;127;147;0,74;24,51;5,77;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
8;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,683;Q1;32;19;63;429;22;63;0,50;22,58;27,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
9;24304;"Computer Supported Cooperative Work";journal;"09259724, 15737551";0,662;Q1;73;16;48;591;80;47;1,31;36,94;52,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
10;17953;"Biological Cybernetics";journal;"14320770, 03401200";0,591;Q1;104;78;279;3073;338;279;1,14;39,40;9,70;2;0;Germany;Western Europe;"Springer Verlag";"1961-2023";"Computer Science (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
11;92280;"LISP and Symbolic Computation";journal;"08924635";0,485;Q1;5;0;9;0;12;9;2,25;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1988-1998";"Computer Science (miscellaneous) (Q1)";"Computer Science"
12;20571;"Theoretical Computer Science";journal;"03043975";0,472;Q1;130;246;831;5993;551;823;0,65;24,36;15,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
13;21100814051;"Information Discovery and Delivery";journal;"23986247";0,415;-;23;83;65;240;26;65;0,37;2,89;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Library and Information Sciences (Q2)";"Social Sciences"
14;17645;"Computers and Education";journal;"03601315";0,377;Q2;232;34;141;771;91;141;0,68;22,68;24,56;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"E-learning (Q1); Computer Science (miscellaneous) (Q2); Education (Q2)";"Computer Science; Social Sciences"
15;20569;"Electronic Notes in Theoretical Computer Science";journal;"15710661";0,333;Q2;64;142;236;2369;143;235;0,55;16,68;18,26;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2020";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
16;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,317;Q2;39;13;46;503;21;40;0,41;38,69;26,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Computer Science (miscellaneous) (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
17;19080;"Computers in Industry";journal;"01663615";0,300;Q2;129;67;233;1099;84;231;0,32;16,40;6,61;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Engineering"
18;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,299;Q2;470;7145;17601;104177;9168;16711;0,52;14,58;14,58;41;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
19;18164;"Computers and Industrial Engineering";journal;"03608352";0,272;Q2;161;184;798;2657;173;795;0,15;14,44;18,24;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering"
20;34275;"AI Applications";journal;"10518266";0,237;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-1998";"Computer Science (miscellaneous) (Q2)";"Computer Science"
21;28898;"Computers and Security";journal;"01674048";0,219;Q2;125;50;153;397;36;129;0,21;7,94;4,65;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Computer Science (miscellaneous) (Q2); Law (Q2)";"Computer Science; Social Sciences"
22;4900152507;"Software-Concepts and Tools";journal;"09458115";0,209;Q3;13;0;44;0;25;44;0,34;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-1998, 2000";"Computer Science (miscellaneous) (Q3)";"Computer Science"
23;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,206;Q3;90;106;396;1693;100;390;0,28;15,97;19,89;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3); Applied Mathematics (Q4); Numerical Analysis (Q4)";"Computer Science; Mathematics"
24;145537;"Journal of Universal Computer Science";journal;"0948695X, 09486968";0,205;Q3;58;54;181;1026;63;180;0,45;19,00;11,11;0;0;Austria;Western Europe;"Technische Universitat Graz from Austria";"1996-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
25;23792;"Computer Journal";journal;"14602067, 00104620";0,202;Q3;72;59;190;1307;94;190;0,50;22,15;16,04;1;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
26;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,197;Q3;25;3;6;37;1;6;0,17;12,33;25,00;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q3); Discrete Mathematics and Combinatorics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
27;12981;"Kybernetes";journal;"0368492X";0,193;Q3;53;129;315;1255;38;315;0,10;9,73;21,05;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Social Sciences (miscellaneous) (Q3); Software (Q3); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
28;26168;"Computers and Composition";journal;"87554615";0,178;Q3;43;23;76;580;26;76;0,30;25,22;58,06;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Science (miscellaneous) (Q3); Education (Q3); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
29;14000156208;"Computer Science - Research and Development";journal;"18652034, 18652042";0,174;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2007-2018";"Computer Science (miscellaneous) (Q3)";"Computer Science"
30;18500161900;"International Conference on Computer Aided Optimum Design of Structures, OPTI, Proceedings";conference and proceedings;"14626055";0,164;-;7;36;49;305;8;48;0,16;8,47;7,02;0;0;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
31;21100202719;"Journal of Systems and Information Technology";journal;"17588847, 13287265";0,136;Q3;35;8;10;206;1;10;0,10;25,75;28,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2004, 2007-2023";"Computer Science (miscellaneous) (Q3); Information Systems (Q4)";"Computer Science"
32;18159;"Computers and Electrical Engineering";journal;"00457906";0,126;Q4;94;29;101;548;11;101;0,06;18,90;15,38;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-1984, 1986-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
33;12324;"Computer Systems Science and Engineering";journal;"02676192";0,117;Q4;30;33;116;814;14;116;0,14;24,67;30,30;0;0;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Control and Systems Engineering (Q3); Computer Science (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
34;19700180820;"Advances in Parallel Computing";book series;"1879808X, 09275452";0,116;Q4;20;0;80;0;8;1;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1998, 2004-2005, 2008-2022";"Computer Science (miscellaneous) (Q4)";"Computer Science"
35;4900152508;"Supercomputer";journal;"01687875";0,104;Q4;3;0;20;0;7;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Amsterdam Universities Computing Centre";"1996";"Computer Science (miscellaneous) (Q4)";"Computer Science"
36;21100218356;"CEUR Workshop Proceedings";conference and proceedings;"16130073";0,102;-;66;0;12;0;0;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"CEUR-WS";"1989, 1994-1995, 1998, 2000-2023";"Computer Science (miscellaneous)";"Computer Science"
37;28887;"Computer Fraud and Security";journal;"13613723";0,101;Q4;32;2;17;10;0;16;0,00;5,00;33,33;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996-2021";"Computer Science (miscellaneous) (Q4); Law (Q4)";"Computer Science; Social Sciences"
38;19700201422;"Computer Science Education";journal;"17445175, 08993408";;-;43;2;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 1999, 2002, 2004-2023";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
39;21100901130;"International Journal of Humanities and Arts Computing";journal;"17538548, 17551706";;-;14;5;16;63;2;16;0,00;12,60;30,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996, 1999-2001, 2007-2023";"Arts and Humanities (miscellaneous); Computer Science (miscellaneous); Human-Computer Interaction";"Arts and Humanities; Computer Science"
40;21100929583;"IT - Information Technology";journal;"21967032, 16112776";;-;26;40;141;417;7;119;0,07;10,43;4,05;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1959-2023";"Computer Science (miscellaneous)";"Computer Science"
41;28352;"Ocean Modelling";journal;"14635003, 14635011";;-;100;10;0;145;0;0;0,00;14,50;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science; Computer Science (miscellaneous); Geotechnical Engineering and Engineering Geology; Oceanography";"Computer Science; Earth and Planetary Sciences"
42;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;24;69;466;7;66;0,13;19,42;11,54;0;0;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
