Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,312;Q3;33;28;94;548;113;76;0,59;19,57;3,75;0;0;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
2;15583;"New Generation Computing";journal;"02883635, 18827055";0,310;Q3;31;17;53;491;64;46;1,56;28,88;33,33;0;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
3;5800173400;"Journal of Control Theory and Applications";journal;"16726340, 19930623";0,294;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Springer Science and Business Media Deutschland GmbH";"2007-2013";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering"
4;26131;"Jisuanji Xuebao/Chinese Journal of Computers";journal;"02544164";0,282;Q3;64;225;680;5767;740;680;0,94;25,63;32,01;0;0;China;Asiatic Region;"Science China Press";"1998-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
5;12492;"Journal of Information Science and Engineering";journal;"10162364";0,251;Q3;42;108;259;3047;218;258;0,83;28,21;24,75;0;0;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Hardware and Architecture (Q3); Human-Computer Interaction (Q3); Library and Information Sciences (Q3); Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Social Sciences"
6;16740;"Fujitsu Scientific and Technical Journal";journal;"00162523";0,238;Q3;23;66;209;391;78;197;0,45;5,92;11,22;0;0;Japan;Asiatic Region;"Fujitsu Ltd";"1968, 1970-2020";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
7;21100409130;"Frontiers of Information Technology and Electronic Engineering";journal;"20959230, 20959184";0,226;Q3;47;101;286;3223;241;284;0,79;31,91;29,32;0;0;China;Asiatic Region;"Zhejiang University";"2015-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
8;26714;"Jisuanji Yanjiu yu Fazhan/Computer Research and Development";journal;"10001239";0,219;Q3;45;262;817;6029;500;817;0,57;23,01;28,13;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q4)";"Computer Science"
9;26149;"International Journal of High Speed Electronics and Systems";journal;"17936438, 01291564";0,201;Q4;27;34;96;796;35;92;0,48;23,41;19,53;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002-2009, 2011-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering; Materials Science"
10;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,197;Q4;15;96;185;301;42;185;0,15;3,14;7,25;0;0;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Process Chemistry and Technology (Q3); Hardware and Architecture (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering"
11;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,184;Q4;55;419;1067;8016;467;1039;0,43;19,13;18,43;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
12;26046;"Journal of Circuits, Systems and Computers";journal;"17936454, 02181266";0,184;Q4;40;150;337;3714;149;330;0,38;24,76;19,05;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2000, 2002-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
13;4900152401;"NEC Technical Journal";journal;"18805884";0,129;Q4;10;39;180;44;18;170;0,14;1,13;12,61;0;0;Japan;Asiatic Region;"NEC Media Products Ltd.";"2006-2019, 2021";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Engineering; Materials Science"
14;21100327713;"International Journal of Automation and Smart Technology";journal;"22239766";0,128;Q4;14;34;105;509;34;97;0,27;14,97;29,41;0;0;Taiwan;Asiatic Region;"Chinese Institute of Automation Engineers";"2011-2023";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
15;19700186893;"Journal of Convergence Information Technology";journal;"19759320, 22339299";0,123;Q4;29;0;1895;0;460;1895;0,19;0,00;0,00;0;0;South Korea;Asiatic Region;"Advanced Institute of Convergence Information Technology Research Center";"2010-2012";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4)";"Computer Science"
16;18584;"Mitsubishi Electric Advance (discontinued)";journal;"13453041, 03865096";0,115;Q4;7;22;72;38;5;64;0,02;1,73;3,23;0;0;Japan;Asiatic Region;"Mitsubishi Electric Corporation";"1980-1999, 2002-2018";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
17;21100776197;"Tissue World Americas 2012";conference and proceedings;"-";0,100;-;0;0;51;0;0;50;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
18;21100799500;"Indonesian Journal of Electrical Engineering and Computer Science";journal;"25024760, 25024752";;-;39;1;0;9;0;0;0,00;9,00;0,00;0;0;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2014-2023";"Computer Networks and Communications; Control and Optimization; Electrical and Electronic Engineering; Hardware and Architecture; Information Systems; Signal Processing";"Computer Science; Engineering; Mathematics"
19;21100332206;"Journal of Telecommunication, Electronic and Computer Engineering (discontinued)";journal;"22898131, 21801843";;-;27;16;0;286;0;0;0,00;17,88;42,31;0;0;Malaysia;Asiatic Region;"Universiti Teknikal Malaysia Melaka";"2014-2018";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
