Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100200805;"Scientific Reports";journal;"20452322";2,163;Q1;315;3840;3397;156162;20523;3397;6,01;40,67;29,66;230;0;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
2;21206;"Nature";journal;"14764687, 00280836";18,780;Q1;1391;2375;7614;39366;116145;4318;14,81;16,58;31,59;383;0;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
3;21100409368;"National Science Review";journal;"20955138, 2053714X";;-;107;90;0;4034;0;0;0,00;44,82;25,62;3;0;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Multidisciplinary";"Multidisciplinary"
4;21100446014;"Royal Society Open Science";journal;"20545703";;-;83;50;0;2124;0;0;0,00;42,48;25,44;11;0;United Kingdom;Western Europe;"The Royal Society";"2014-2023";"Multidisciplinary";"Multidisciplinary"
5;23697;"Science Progress";journal;"20477163, 00368504";0,388;Q1;44;36;62;1268;93;56;1,74;35,22;41,94;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1949, 1955, 1957, 1960-1963, 1965-1972, 1974-1993, 1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
6;6500153124;"Theology and Science";journal;"14746719, 14746700";0,155;Q3;15;28;105;1027;12;94;0,12;36,68;15,38;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
7;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,263;Q2;30;30;83;898;50;72;0,53;29,93;43,14;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Multidisciplinary; Social Sciences"
8;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,140;Q3;21;10;30;884;13;30;0,35;88,40;15,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); Philosophy (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
9;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";0,364;Q1;39;18;57;831;31;53;0,49;46,17;50,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Multidisciplinary (Q1); Education (Q2)";"Multidisciplinary; Social Sciences"
10;5700165172;"World Review of Science, Technology and Sustainable Development";journal;"17412242, 17412234";0,227;Q2;18;18;26;734;26;26;1,00;40,78;35,29;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
11;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,100;-;6;18;42;499;4;40;0,10;27,72;41,18;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
12;23030;"Journal of the Royal Society of New Zealand";journal;"03036758";0,319;Q1;45;10;48;438;28;43;0,56;43,80;27,27;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
13;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,164;Q3;29;2;55;79;21;55;0,31;39,50;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
14;21753;"New Scientist";journal;"02624079";0,104;Q4;20;318;3065;0;63;944;0,02;0,00;42,44;0;0;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
