Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;5600155041;"Zeitschrift fur Sexualforschung";journal;"09328114";0,151;Q4;14;38;64;657;11;60;0,17;17,29;38,46;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2008-2023";"Psychology (miscellaneous) (Q4); Reproductive Medicine (Q4)";"Medicine; Psychology"
10;19900192612;"Europe's Journal of Psychology";journal;"18410413";0,225;Q3;36;46;162;2110;146;146;0,97;45,87;51,52;4;0;Germany;Western Europe;"PsychOpen";"2011-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
9;13997;"Psychologische Rundschau";journal;"00333042";0,365;Q3;24;42;87;583;47;46;0,52;13,88;37,04;2;0;Germany;Western Europe;"Hogrefe Publishing";"1973-1975, 1980, 1996-1997, 2002-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
8;21100201309;"International Journal of Dream Research";journal;"18667953";0,410;Q2;19;29;72;954;55;60;0,74;32,90;42,59;0;0;Germany;Western Europe;"Central Institute of Mental Health";"2011-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
7;14980;"Humor";journal;"16133722, 09331719";0,473;Q2;53;25;91;1121;123;89;1,22;44,84;59,09;0;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
6;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,521;Q2;49;38;95;1760;178;80;2,05;46,32;38,57;1;0;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
5;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,633;Q2;46;31;83;1276;103;82;1,11;41,16;41,77;1;0;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3)";"Neuroscience; Psychology"
4;5700184957;"Methodology";journal;"16142241, 16141881";0,925;Q2;36;16;49;527;90;46;1,20;32,94;25,00;0;0;Germany;Western Europe;"PsychOpen";"2005-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
3;19700188900;"Social Psychology";journal;"18649335, 21512590";1,708;Q1;47;32;152;1426;295;138;1,96;44,56;40,23;3;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
2;21101060896;"European Journal of Psychology Open";journal;"26738627";;-;38;19;69;787;60;69;0,71;41,42;47,17;1;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2021-2023";"Psychology (miscellaneous)";"Psychology"
1;21100860733;"Trends in Psychology";journal;"23581883";;-;14;100;153;4409;38;149;0,25;44,09;71,04;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Psychology (miscellaneous)";"Psychology"
