Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;21100905397;"Czas Kultury";journal;"08672148";0,100;Q4;1;71;111;1186;0;82;0,00;16,70;56,41;0;7;Poland;Eastern Europe;"Stowarzyszenie Czasu Kultury";"2018-2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
17;21101039834;"Eidos: A Journal for Philosophy of Culture";journal;"2544302X";0,124;Q4;4;43;135;824;14;115;0,08;19,16;25,71;0;3;Poland;Eastern Europe;"University of Warsaw";"2017-2023";"Cultural Studies (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
16;21100286804;"Avant";journal;"20826710";0,128;Q4;13;27;137;1147;23;135;0,11;42,48;57,58;0;2;Poland;Eastern Europe;"";"2010-2023";"Arts and Humanities (miscellaneous) (Q3); Cognitive Neuroscience (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
15;21100896882;"Journal of Educational and Social Research";journal;"2239978X, 22400524";0,143;Q4;12;146;247;5235;117;247;0,45;35,86;47,40;0;62;Poland;Eastern Europe;"Richtmann Publishing Ltd";"2018-2023";"Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
14;21100881506;"Przestrzen Spoleczna";journal;"20841558, 20847696";0,160;Q3;6;10;49;299;27;39;0,79;29,90;58,33;0;3;Poland;Eastern Europe;"";"2018-2023";"Cultural Studies (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Psychology (Q4)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
13;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";0,160;Q3;11;25;95;1089;38;88;0,32;43,56;32,00;0;10;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
12;21100244940;"Studia Regionalne i Lokalne";journal;"15094995, 27198049";0,166;Q3;8;29;74;1166;31;72;0,51;40,21;46,67;0;17;Poland;Eastern Europe;"University of Warsaw";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
11;21101055930;"Open Education Studies";journal;"25447831";0,172;Q3;8;20;48;893;46;47;0,96;44,65;37,29;0;5;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Social Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
10;5600153242;"Polish Sociological Review";trade journal;"12311413";0,175;Q3;13;29;77;1595;37;75;0,49;55,00;53,19;0;12;Poland;Eastern Europe;"Polish Sociological Association";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
9;12100155324;"Qualitative Sociology Review";journal;"17338077";0,180;Q3;19;30;108;1599;35;101;0,32;53,30;48,89;0;6;Poland;Eastern Europe;"Lodz University";"2008-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
8;21100325441;"Przeglad Wschodnioeuropejski";journal;"20811128";0,188;Q3;4;58;191;1788;28;191;0,16;30,83;48,15;0;3;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2014-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
7;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,275;Q2;22;33;106;1447;128;103;1,18;43,85;37,10;1;15;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Accounting (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,427;Q2;32;76;270;3632;704;270;2,37;47,79;44,44;2;36;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,477;Q2;32;72;244;4125;698;240;3,00;57,29;45,36;0;45;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;21101093362;"Archiwum Filozofii Prawa i Filozofii Spolecznej";journal;"20823304";;-;2;34;70;1099;11;67;0,16;32,32;30,30;0;5;Poland;Eastern Europe;"Polish Section of the International Association for Philosophy of Law and Social Philosophy (IVR)";"2019-2023";"Law; Social Sciences (miscellaneous)";"Social Sciences"
3;21101056926;"Central and Eastern European Migration Review";journal;"23001682";;-;9;16;32;1034;39;29;1,22;64,63;56,25;0;9;Poland;Eastern Europe;"Polska Akademia Nauk";"2019-2023";"Demography; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
2;21101081508;"Przeglad Socjologii Jakosciowej";journal;"17338069";;-;4;35;77;1668;13;75;0,17;47,66;67,50;0;4;Poland;Eastern Europe;"Lodz University Press";"2019-2023";"Social Sciences (miscellaneous)";"Social Sciences"
1;21101134692;"Studia Warminskie";journal;"01376624";;-;2;32;0;804;0;0;0,00;25,13;47,37;0;2;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2021-2022";"Developmental and Educational Psychology; History; Law; Philosophy; Religious Studies; Social Psychology; Social Sciences (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
