Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13383;"Health Care Management Science";journal;"13869620, 15729389";0,729;Q1;66;36;105;999;199;99;1,77;27,75;34,75;6;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Health Professions (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
2;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,699;Q1;54;39;99;1500;114;89;0,92;38,46;61,80;13;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
3;28846;"Disability and Society";journal;"13600508, 09687599";0,589;Q2;92;61;190;2239;242;182;1,07;36,70;60,00;27;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Social Sciences (miscellaneous) (Q1); Health Professions (miscellaneous) (Q2); Health (social science) (Q2)";"Health Professions; Social Sciences"
4;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,515;Q2;40;60;157;1021;133;138;0,80;17,02;22,47;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Cardiology and Cardiovascular Medicine (Q2); Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
5;19543;"Health Care for Women International";journal;"07399332, 10964665";0,421;Q2;60;77;226;2730;209;193;0,64;35,45;84,26;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Health Professions (miscellaneous) (Q2)";"Health Professions"
6;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,345;Q2;49;29;75;1237;80;64;0,88;42,66;60,00;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3)";"Health Professions; Psychology; Social Sciences"
7;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,344;Q2;55;25;71;793;50;60;0,67;31,72;63,04;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine"
8;4700152708;"International Journal of Prisoner Health";journal;"17449200, 17449219";0,271;Q3;26;6;53;202;25;42;0,25;33,67;52,38;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2009, 2011-2023";"Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
9;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,232;Q3;47;43;113;1867;86;112;0,74;43,42;56,44;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
10;75220;"Therapeutic Communities";journal;"09641866";0,228;Q3;19;16;89;508;33;80;0,25;31,75;36,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
11;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,207;Q3;14;73;239;339;24;195;0,10;4,64;67,78;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Nursing"
12;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,202;Q3;19;39;104;261;23;83;0,22;6,69;45,83;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q3)";"Arts and Humanities; Health Professions"
13;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";0,181;Q4;26;0;32;0;25;32;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Psychiatry and Mental Health (Q3); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
14;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,129;Q4;18;10;63;294;21;58;0,13;29,40;46,15;1;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
15;21100855845;"Perfusion (Germany)";journal;"09350020";0,104;Q4;7;64;219;580;10;187;0,05;9,06;27,50;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
16;5800207553;"Linguistics in the Netherlands";journal;"09297332";;-;17;11;36;246;12;36;0,29;22,36;60,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous); Linguistics and Language; Multidisciplinary; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
