Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100789035;"ICINCO 2016 - 13th International Conference on Informatics in Control, Automation and Robotics, Doctoral Consortium";conference and proceedings;"-";0,921;-;2;0;2;0;10;2;5,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
2;21100469430;"CLOSER 2016 - Proceedings of the 6th International Conference on Cloud Computing and Services Science";conference and proceedings;"-";0,194;-;9;0;91;0;89;88;0,98;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Chemical Engineering (miscellaneous); Mechanical Engineering; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Engineering"
3;21100781868;"PhyCS 2016 - Proceedings of the 3rd International Conference on Physiological Computing Systems";conference and proceedings;"-";0,186;-;5;0;12;0;18;10;1,50;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
4;21100403814;"MODELSWARD 2015 - 3rd International Conference on Model-Driven Engineering and Software Development, Proceedings";conference and proceedings;"-";0,179;-;7;0;38;0;31;36;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Computer Science Applications";"Computer Science; Engineering"
5;21100469407;"ICEIS 2016 - Proceedings of the 18th International Conference on Enterprise Information Systems";conference and proceedings;"-";0,166;-;16;0;358;0;235;350;0,66;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
6;21100457013;"SECRYPT 2015 - 12th International Conference on Security and Cryptography, Proceedings; Part of 12th International Joint Conference on e-Business and Telecommunications, ICETE 2015";conference and proceedings;"-";0,162;-;8;0;32;0;31;30;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
7;21100403301;"ICISSP 2015 - 1st International Conference on Information Systems Security and Privacy, Proceedings";conference and proceedings;"-";0,159;-;8;0;23;0;23;21;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Human-Computer Interaction";"Computer Science"
8;21100461368;"ICISSP 2016 - Proceedings of the 2nd International Conference on Information Systems Security and Privacy";conference and proceedings;"-";0,156;-;7;0;41;0;24;39;0,59;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Neuroscience (miscellaneous)";"Computer Science; Neuroscience"
9;21100469439;"GISTAM 2016 - Proceedings of the 2nd International Conference on Geographical Information Systems Theory, Applications and Management";conference and proceedings;"-";0,155;-;3;0;18;0;5;16;0,28;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Information Systems; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
10;21100469416;"ICT4AWE 2016 - 2nd International Conference on Information and Communication Technologies for Ageing Well and e-Health, Proceedings";conference and proceedings;"-";0,150;-;4;0;11;0;4;9;0,36;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Modeling and Simulation; Signal Processing";"Computer Science; Mathematics"
11;21100421884;"Proceedings of the 12th International Conference on Mobile and Ubiquitous Systems: Computing, Networking and Services, MOBIQUITOUS 2015";conference and proceedings;"-";0,140;-;8;0;43;0;28;42;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
12;21100403324;"GISTAM 2015 - 1st International Conference on Geographical Information Systems Theory, Applications and Management, Proceedings";conference and proceedings;"-";0,137;-;5;0;17;0;7;15;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
13;21100457008;"DATA 2015 - 4th International Conference on Data Management Technologies and Applications, Proceedings";conference and proceedings;"-";0,134;-;4;0;24;0;13;22;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
14;21100403411;"HEALTHINF 2015 - 8th International Conference on Health Informatics, Proceedings; Part of 8th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2015";conference and proceedings;"-";0,131;-;7;0;48;0;18;46;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
15;21100421720;"ICORES 2015 - 4th International Conference on Operations Research and Enterprise Systems, Proceedings";conference and proceedings;"-";0,127;-;3;0;29;0;4;27;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Media Technology; Signal Processing";"Computer Science; Engineering"
16;21100403808;"ICT4AgeingWell 2015 - Proceedings of the 1st International Conference on Information and Communication Technologies for Ageing Well and e-Health";conference and proceedings;"-";0,125;-;6;0;28;0;11;26;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
17;21100808641;"SESAR Innovation Days";conference and proceedings;"07701268";0,125;-;13;35;101;778;70;98;0,83;22,23;17,65;0;1;Portugal;Western Europe;"";"";"Condensed Matter Physics; Materials Chemistry; Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
18;21100782480;"VISIGRAPP 2016 - Proceedings of the 11th Joint Conference on Computer Vision, Imaging and Computer Graphics Theory and Applications";conference and proceedings;"-";0,124;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems and Management; Sociology and Political Science; Urban Studies";"Computer Science; Decision Sciences; Social Sciences"
19;21100463078;"BIODEVICES 2016 - 9th International Conference on Biomedical Electronics and Devices, Proceedings; Part of 9th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2016";conference and proceedings;"-";0,123;-;4;0;28;0;9;26;0,32;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
20;21100469401;"CSEDU 2016 - Proceedings of the 8th International Conference on Computer Supported Education";conference and proceedings;"-";0,122;-;12;0;253;0;112;247;0,44;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Instrumentation; Radiation";"Computer Science; Engineering; Physics and Astronomy"
21;21100403309;"PhyCS 2015 - 2nd International Conference on Physiological Computing Systems, Proceedings";conference and proceedings;"-";0,121;-;4;0;8;0;4;6;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Civil and Structural Engineering; Statistics and Probability";"Engineering; Mathematics"
22;21100466741;"Proceedings of the 9th IADIS International Conference Information Systems 2016, IS 2016";conference and proceedings;"-";0,119;-;2;0;25;0;3;23;0,12;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
23;21100781894;"SIMULTECH 2016 - Proceedings of the 6th International Conference on Simulation and Modeling Methodologies, Technologies and Applications";conference and proceedings;"-";0,119;-;4;0;26;0;12;24;0,46;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
24;21100416092;"Proceedings of the 11th International Conference on Mobile Learning 2015, ML 2015";conference and proceedings;"-";0,117;-;4;0;29;0;8;27;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Aerospace Engineering; Electrical and Electronic Engineering";"Engineering"
25;21100414826;"CSEDU 2015 - 7th International Conference on Computer Supported Education, Proceedings";conference and proceedings;"-";0,116;-;8;0;140;0;49;137;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous)";"Computer Science; Engineering"
26;21100403314;"SENSORNETS 2015 - 4th International Conference on Sensor Networks, Proceedings";conference and proceedings;"-";0,116;-;4;0;17;0;13;15;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Geography, Planning and Development; Information Systems; Signal Processing";"Computer Science; Social Sciences"
27;21100451373;"SIMULTECH 2015 - 5th International Conference on Simulation and Modeling Methodologies, Technologies and Applications, Proceedings";conference and proceedings;"-";0,115;-;4;0;41;0;5;38;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
28;21100463590;"Doctoral Consortium on Data Management Technologies, Applications and Software Technologies, DCDATASOFT 2015; in conjunction with the 4th International Conference on Data Management Technologies and Applications, DATA 2015 and the 10th International Joint conference on Software Technologies, ICSOFT 2015";conference and proceedings;"-";0,112;-;1;0;3;0;0;2;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
29;21100456807;"ICORES 2016 - Proceedings of the 5th International Conference on Operations Research and Enterprise Systems";conference and proceedings;"-";0,112;-;4;0;29;0;3;27;0,10;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Education; Health Informatics; Medicine (miscellaneous)";"Computer Science; Medicine; Social Sciences"
30;21100457053;"ICSOFT-EA 2015 - 10th International Conference on Software Engineering and Applications, Proceedings; Part of 10th International Joint Conference on Software Technologies, ICSOFT 2015";conference and proceedings;"-";0,111;-;5;0;33;0;10;31;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
31;21100793645;"Proceedings of the 15th International Conference WWW/Internet 2016";conference and proceedings;"-";0,110;-;3;0;47;0;9;46;0,19;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
32;21100469608;"Doctoral Consortium on Knowledge Discovery, Knowledge Engineering and Knowledge Management, DC3K 2015";conference and proceedings;"-";0,108;-;1;0;4;0;0;3;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Communication; Computer Networks and Communications; Computer Science Applications";"Computer Science; Social Sciences"
33;21100457419;"ICISSP 2016 - 2nd International Conference on Information Systems Security and Privacy, Doctoral Consortium";conference and proceedings;"-";0,108;-;0;0;4;0;0;3;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
34;21100466720;"Proceedings of the 12th International Conference on Mobile Learning 2016";conference and proceedings;"-";0,108;-;4;0;28;0;16;26;0,57;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
35;21100403819;"Proceedings of IMTA-5 2015 - 5th International Workshop on Image Mining. Theory and Applications, in conjunction with the 10th Internatioanal Joint Conference on Computer Vision, Imaging and Computer Graphics Theory and Applications, VISIGRAPP 2015";conference and proceedings;"-";0,106;-;1;0;11;0;0;9;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Electronic, Optical and Magnetic Materials";"Materials Science"
36;21100415975;"Proceedings of the 8th IADIS International Conference Information Systems 2015, IS 2015";conference and proceedings;"-";0,106;-;4;0;40;0;6;38;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences"
37;21100463470;"WINSYS 2015 - 12th International Conference on Wireless Information Networks and Systems, Proceedings; Part of 12th International Joint Conference on e-Business and Telecommunications, ICETE 2015";conference and proceedings;"-";0,106;-;2;0;9;0;8;7;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Control and Systems Engineering; Industrial and Manufacturing Engineering";"Engineering"
