Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;33722;"Journal of Agricultural and Food Chemistry";journal;"15205118, 00218561";1,330;Q1;345;1587;4677;55378;14577;4659;2,81;34,89;40,42;206;0;United States;Northern America;"American Chemical Society";"1908, 1953-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry"
2;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";1,139;Q1;173;414;1236;18277;3612;1195;2,79;44,15;23,34;35;0;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
3;15537;"Current Biology";journal;"18790445, 09609822";5,720;Q1;361;717;2166;17407;12128;1890;5,27;24,28;30,24;43;0;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;12977;"PLoS Biology";journal;"15449173, 15457885";7,722;Q1;305;254;827;12406;8870;793;9,96;48,84;33,42;34;0;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
5;9500153903;"Biological Reviews";journal;"1469185X, 14647931";4,978;Q1;199;32;82;5689;822;82;7,07;177,78;17,39;0;0;United States;Northern America;"Wiley-Blackwell";"1924-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;15900154753;"Communicative and Integrative Biology";journal;"19420889";;-;47;162;0;4543;0;0;0,00;28,04;31,31;10;0;United States;Northern America;"Landes Bioscience";"2009-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
7;13090;"Astrobiology";journal;"15578070, 15311074";1,398;Q1;102;86;171;4009;486;161;2,81;46,62;28,69;11;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;13768;"BioScience";journal;"15253244, 00063568";1,832;Q1;242;135;415;3733;1230;344;2,91;27,65;30,75;43;0;United States;Northern America;"Oxford University Press";"1972-1979, 1983-1986, 1988-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
9;13255;"Biological Bulletin";journal;"19398697, 00063185";1,044;Q1;83;62;182;3698;422;178;2,05;59,65;37,18;1;0;United States;Northern America;"University of Chicago Press";"1945-1951, 1965-1979, 1981-1987, 1989-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
10;14864;"Cryobiology";journal;"00112240, 10902392";0,640;Q1;96;103;248;3645;509;247;1,76;35,39;33,24;7;0;United States;Northern America;"Academic Press Inc.";"1964-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,884;Q1;97;87;324;3457;657;321;2,07;39,74;22,27;9;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
12;19400157205;"Evolutionary Applications";journal;"17524571";0,675;Q1;88;43;3;3181;9;3;3,00;73,98;31,25;24;0;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,607;Q1;109;84;360;3116;555;354;1,51;37,10;23,21;9;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
14;19700180907;"Environmental Microbiology Reports";journal;"17582229";;-;85;88;0;2995;0;0;0,00;34,03;34,56;18;0;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Agricultural and Biological Sciences (miscellaneous); Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
15;13606;"Biology Bulletin";journal;"16083059, 10623590";0,132;Q4;25;91;279;2711;57;276;0,18;29,79;57,14;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;16298;"Journal of Irrigation and Drainage Engineering - ASCE";journal;"07339437, 19434774";0,923;Q1;86;128;319;2527;495;258;1,51;19,74;19,46;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
17;22563;"Journal of Ichthyology";journal;"00329452, 15318486";0,152;Q3;22;67;324;2403;62;324;0,17;35,87;46,73;0;0;United States;Northern America;"Pleiades Publishing";"1976-1977, 1979-1984, 1987, 1990-1995, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
18;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";6,676;Q1;63;13;22;2225;314;22;3,87;171,15;12,50;5;0;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
19;14552;"Doklady Biological Sciences";journal;"00124966, 16083105";0,172;Q3;20;170;454;2012;88;454;0,18;11,84;52,41;0;0;United States;Northern America;"Pleiades Publishing";"1972-1974, 1979-1990, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
20;19061;"Cytology and Genetics";journal;"00954527, 19349440";;-;18;60;31;1870;1;31;0,03;31,17;61,40;0;0;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Genetics; Genetics (clinical); Histology";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;5200152802;"Mathematical Biosciences and Engineering";journal;"15471063, 15510018";0,598;Q2;57;50;147;1517;229;142;1,40;30,34;34,07;2;0;United States;Northern America;"Arizona State University";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Computational Mathematics (Q3)";"Agricultural and Biological Sciences; Mathematics; Medicine"
22;13093;"Quarterly Review of Biology";journal;"15397718, 00335770";3,109;Q1;87;8;34;1487;207;32;5,48;185,88;13,64;2;0;United States;Northern America;"University of Chicago";"1945-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
23;15014;"Agricultural History";journal;"00021482";0,210;Q3;20;19;51;1449;23;48;0,43;76,26;36,84;1;0;United States;Northern America;"Agricultural History Society";"1975, 1978-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
24;21100247800;"Phycological Research";journal;"13220829, 14401835";0,646;-;51;36;101;1355;117;101;1,26;37,64;29,17;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;88586;"Journal of Agricultural Economics";journal;"14779552, 0021857X";1,196;Q1;76;35;94;1221;184;88;1,53;34,89;27,40;29;0;United States;Northern America;"Wiley-Blackwell";"1928-1931, 1933-1938, 1940, 1946-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
26;13669;"Proceedings of the Biological Society of Washington";journal;"0006324X";0,557;Q2;32;40;135;993;89;135;0,62;24,83;32,81;6;0;United States;Northern America;"Biological Society of Washington";"1983-1984, 1992-2021";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
27;12597;"American Biology Teacher";journal;"00027685";0,256;Q2;35;102;286;985;60;213;0,20;9,66;48,08;0;0;United States;Northern America;"National Association of Biology Teachers, Inc";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Education (Q3)";"Agricultural and Biological Sciences; Social Sciences"
28;38688;"Journal of Agricultural Safety and Health";trade journal;"10747583";0,670;Q1;36;28;91;803;123;78;1,35;28,68;58,95;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1997-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Engineering; Medicine"
29;8300153132;"American Journal of Agricultural and Biological Science (discontinued)";journal;"15574989";0,174;Q3;34;34;83;800;36;83;0,43;23,53;23,08;6;0;United States;Northern America;"Science Publications";"2007-2016";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
30;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,658;Q1;57;29;85;716;94;83;0,74;24,69;23,61;5;0;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
31;6400153168;"OnLine Journal of Biological Sciences";journal;"16084217";0,108;Q4;20;10;19;268;1;19;0,05;26,80;41,18;2;0;United States;Northern America;"Science Publications";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;3100147503;"Bioscene";journal;"15392422";0,104;Q4;10;20;37;265;1;31;0,00;13,25;35,29;0;0;United States;Northern America;"Association of College and Univesity Biology Educators";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Education (Q4)";"Agricultural and Biological Sciences; Social Sciences"
33;21100204913;"Moscow University Biological Sciences Bulletin";journal;"1934791X, 00963925";;-;14;11;0;197;0;0;0,00;17,91;63,33;0;0;United States;Northern America;"Pleiades Publishing";"1980, 1988, 2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
34;10900153329;"Journal of Agricultural, Food, and Environmental Sciences (discontinued)";journal;"19347235";0,102;Q4;5;3;13;89;5;13;0,38;29,67;0,00;0;0;United States;Northern America;"Global Commerce and Communication, Inc.";"2008-2010, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
35;96239;"Resource: Engineering and Technology for Sustainable World";trade journal;"10763333";0,102;Q4;10;46;189;43;5;124;0,02;0,93;25,93;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1994-1997, 2001-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biotechnology (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
36;17700156608;"2006 ASABE Annual International Meeting";conference and proceedings;"-";0,142;-;8;0;75;0;22;74;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
37;8300153201;"2007 ASABE Annual International Meeting, Technical Papers";conference and proceedings;"-";0,118;-;14;0;585;0;86;570;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Engineering (miscellaneous)";"Agricultural and Biological Sciences; Engineering"
38;12100155399;"2007 Biometrics Symposium, BSYM";conference and proceedings;"-";0,346;-;12;0;29;0;70;28;2,41;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Applied Mathematics; Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ; Statistics and Probability";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
39;12100157124;"American Society of Agricultural and Biological Engineers - 6th International Dairy Housing Conference 2007";conference and proceedings;"-";0,125;-;4;0;37;0;5;36;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Engineering (miscellaneous)";"Agricultural and Biological Sciences; Engineering"
40;19400157018;"American Society of Agricultural and Biological Engineers - Conference on 21st Century Watershed Technology: Improving Water Quality and Environment 2008";conference and proceedings;"-";0,100;-;4;0;60;0;0;58;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
41;12100157123;"American Society of Agricultural and Biological Engineers - International Conference on Crop Harvesting and Processing 2007";conference and proceedings;"-";0,102;-;2;0;14;0;1;13;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Engineering (miscellaneous)";"Agricultural and Biological Sciences; Engineering"
42;21100326904;"American Society of Agricultural and Biological Engineers Annual International Meeting 2008, ASABE 2008";conference and proceedings;"-";0,106;-;11;0;617;0;68;605;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
43;34913;"Anatomical Record";journal;"0003276X, 10970185";0,872;Q1;95;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q1); Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
44;13003;"Anatomical Record - Part A Discoveries in Molecular, Cellular, and Evolutionary Biology";journal;"15524892, 15524884";1,224;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2006";"Agricultural and Biological Sciences (miscellaneous) (Q1); Anatomy (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
45;13004;"Anatomical Record - Part B New Anatomist";journal;"15524914, 15524906";0,303;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2006";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anatomy (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
46;12100155382;"Biometrics Symposium, BCC 2006";conference and proceedings;"-";0,251;-;14;0;27;0;52;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Computational Theory and Mathematics; Computer Science Applications";"Agricultural and Biological Sciences; Computer Science"
47;14500154744;"Computers in Agriculture and Natural Resources - Proceedings of the 4th World Congress";conference and proceedings;"-";0,106;-;8;0;138;0;34;136;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Computer Science Applications";"Agricultural and Biological Sciences; Computer Science"
48;38276;"Growth, Development and Aging";journal;"10411232";0,149;Q3;20;0;9;0;3;8;0,33;0,00;0,00;0;0;United States;Northern America;"Growth Publishing Co. Inc.";"1965-1975, 1977-2005, 2007-2008";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
49;68163;"International Zurich Seminar on Digital Communications";conference and proceedings;"-";0,468;-;20;0;93;0;70;91;0,80;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Computer Science (miscellaneous)";"Agricultural and Biological Sciences; Computer Science"
50;19700170802;"Proceedings - 3rd International Conference on Emerging Technologies, ICET 2007";conference and proceedings;"-";0,103;-;7;0;60;0;9;59;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering; Management of Technology and Innovation";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering"
51;84925;"Textile Topics";trade journal;"10435239";0,106;Q4;4;0;5;0;1;5;0,50;0,00;0,00;0;0;United States;Northern America;"International Textile Center";"1988-2008";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
52;25602;"Timber Harvesting";trade journal;"01606433";0,100;Q4;1;0;140;0;0;102;0,00;0,00;0,00;0;0;United States;Northern America;"Hatton-Brown Publishers, Inc.";"1999, 2001-2007";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering"
