Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28430;"Scientia Marina";journal;"18868134, 02148358";0,665;Q2;76;96;285;4197;355;281;1,14;43,72;43,21;24;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;5800179591;"Spanish Journal of Agricultural Research";journal;"1695971X, 21719292";0,226;Q3;48;100;212;3287;102;212;0,47;32,87;31,27;19;0;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2006-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
3;6400153124;"Electronic Journal of Environmental, Agricultural and Food Chemistry";journal;"15794377";0,183;Q3;28;116;187;2797;60;187;0,32;24,11;26,29;0;0;Spain;Western Europe;"Universidade de Vigo";"2007-2012";"Agronomy and Crop Science (Q3); Food Science (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
4;21100781964;"Ecosistemas";journal;"16972473";;-;22;33;172;1083;29;166;0,14;32,82;32,00;0;0;Spain;Western Europe;"Asociacion Espanola de Ecologia Terrestre";"2001-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
5;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,444;Q2;56;63;144;2036;138;143;0,79;32,32;46,78;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q2); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
6;144767;"Limnetica";journal;"02138409";0,450;Q3;39;25;122;1035;95;122;0,43;41,40;50,00;0;0;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;20976;"Ardeola";journal;"05707358, 23410825";0,475;Q3;31;24;79;933;56;79;0,69;38,88;19,51;0;0;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
8;11700154375;"Archivos de Zootecnia";journal;"18854494, 00040592";0,139;Q4;20;79;73;1385;15;72;0,21;17,53;27,63;0;0;Spain;Western Europe;"Universidad de Cordoba";"1981-1984, 2008-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
9;4700152717;"World Rabbit Science";journal;"12575011";0,391;Q2;29;26;71;771;50;69;0,47;29,65;33,75;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2005-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
10;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";0,277;Q3;25;28;70;1227;30;70;0,37;43,82;35,21;5;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
