Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,861;Q1;344;1966;5654;84234;22580;5627;4,17;42,85;21,78;6;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;13761;"International Journal of Thermal Sciences";journal;"12900729";1,101;Q1;145;133;339;3085;502;337;1,23;23,20;15,00;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
3;25326;"Solid State Sciences";journal;"12932558";0,904;Q2;107;156;563;4516;1034;560;1,77;28,95;26,60;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
4;60815;"EPJ Applied Physics";journal;"12860042, 12860050";0,567;Q2;57;185;471;4225;465;469;0,87;22,84;19,57;1;0;France;Western Europe;"EDP Sciences";"1998-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2)";"Materials Science; Physics and Astronomy"
5;26531;"Comptes Rendus Physique";journal;"18781535, 16310705";0,566;Q2;82;110;331;4135;400;306;0,96;37,59;12,05;2;0;France;Western Europe;"Academie des sciences";"2002-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
6;11600154097;"Journal of the European Optical Society-Rapid Publications";journal;"19902573";0,409;Q3;38;31;33;594;30;33;0,91;19,16;13,33;0;0;France;Western Europe;"EDP Sciences";"2006-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
7;19700180718;"COSPAR Colloquia Series";book series;"09642749";0,230;Q3;13;0;47;0;8;46;0,17;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980, 1990, 1997-1999, 2001-2002, 2005";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
8;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,182;-;26;153;392;2914;93;369;0,26;19,05;19,20;0;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q3)";"Engineering"
9;27951;"Annales de la Fondation Louis de Broglie";journal;"01824295";0,181;Q4;17;31;115;798;23;114;0,14;25,74;12,90;0;0;France;Western Europe;"Fondation Louis de Broglie";"1996-2014, 2016-2018, 2020, 2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
10;4000151707;"Europhysics News";journal;"05317479";0,161;Q4;18;56;72;262;10;50;0,14;4,68;22,50;0;0;France;Western Europe;"EDP Sciences";"2006-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
11;21100305203;"EPAC 2006 - Contributions to the Proceedings";conference and proceedings;"-";0,136;-;13;0;1188;0;295;1186;0,25;0,00;0,00;0;0;France;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
12;21100496192;"WMSCI 2006 - The 10th World Multi-Conference on Systemics, Cybernetics and Informatics, Jointly with the 12th International Conference on Information Systems Analysis and Synthesis, ISAS 2006 - Proc.";conference and proceedings;"-";0,110;-;4;0;220;0;13;217;0,06;0,00;0,00;0;0;France;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Radiology, Nuclear Medicine and Imaging";"Engineering; Materials Science; Medicine; Physics and Astronomy"
13;21100227401;"33rd EPS Conference on Plasma Physics 2006, EPS 2006";conference and proceedings;"-";0,106;-;3;0;413;0;8;410;0,02;0,00;0,00;0;0;France;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
14;21100228302;"32nd EPS Conference on Plasma Physics 2005, EPS 2005, Held with the 8th International Workshop on Fast Ignition of Fusion Targets - Europhysics Conference Abstracts";conference and proceedings;"-";0,102;-;4;0;389;0;8;387;0,02;0,00;0,00;0;0;France;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
15;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,100;Q4;8;22;102;315;5;102;0,07;14,32;23,81;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
16;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,100;Q4;11;33;107;610;1;107;0,00;18,48;16,67;0;0;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
17;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;104;352;2438;365;344;1,11;23,44;15,56;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
