Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
345;21719;"BAG - Journal of Basic and Applied Genetics (discontinued)";journal;"16660390";0,106;Q4;9;4;33;153;4;31;0,09;38,25;50,00;0;0;Argentina;Latin America;"Sociedad Argentina de Genetica";"2003-2004, 2006-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
344;21100397343;"Genetics in the Third Millennium";journal;"17286182, 2383014X";0,107;Q4;6;41;46;1461;2;43;0,04;35,63;44,27;0;0;Iran;Middle East;"Iranian Neurogenetics Society";"2014-2016";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
343;21100784450;"Stem Cell Investigation";journal;"23069759";0,111;Q4;29;2;3;218;0;3;0,00;109,00;37,50;0;0;China;Asiatic Region;"AME Publishing Company";"2014-2023";"Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
342;18963;"Medizinische Genetik";journal;"09365931, 18635490";0,120;Q4;11;28;105;604;13;97;0,10;21,57;50,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
341;19700175247;"Open Gene Therapy Journal";journal;"18750370";0,123;Q4;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2008-2011, 2013";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
340;21100414801;"Current protocols in mouse biology";journal;"21612617";0,138;-;23;20;15;0;6;15;0,40;0,00;47,06;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
339;22198;"Genetika";journal;"00166758";0,145;Q4;22;154;483;0;67;483;0,13;0,00;56,02;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Genetics (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
338;11600153428;"Journal of Cell and Molecular Biology";journal;"13033546";0,148;Q4;13;0;30;0;15;29;0,00;0,00;0,00;0;0;Turkey;Middle East;"Journal of Cell and Molecular Biology";"2007-2008, 2010-2014";"Cancer Research (Q4); Cell Biology (Q4); Clinical Biochemistry (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
337;21100199517;"Russian Journal of Genetics: Applied Research";journal;"20790600, 20790597";0,152;Q4;13;86;205;3373;57;205;0,28;39,22;53,56;0;0;United States;Northern America;"Pleiades Publishing";"2011-2018";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
336;38604;"Japanese Journal of Crop Science";journal;"13490990";0,153;Q4;25;45;112;528;18;111;0,13;11,73;11,97;0;0;Japan;Asiatic Region;"Crop Science Society of Japan";"1930-1944, 1947-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
335;21100199504;"Genomics Insights";journal;"11786310";0,156;Q4;10;1;6;21;5;5;1,00;21,00;80,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
334;19900193629;"International Journal Bioautomation";journal;"13142321, 13141902";0,157;Q4;16;51;77;1649;44;75;0,53;32,33;39,29;0;0;Bulgaria;Eastern Europe;"Institute of Biophysics and Biomedical Engineering at the Bulgarian Academy of Sciences";"2011-2023";"Biochemistry (Q4); Biotechnology (Q4); Ecological Modeling (Q4); Food Science (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
333;19900193647;"Genes and Environment";journal;"18807046, 18807062";0,158;Q4;22;25;75;772;28;71;0,36;30,88;25,84;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2007, 2009-2023";"Environmental Science (miscellaneous) (Q3); Genetics (Q4); Social Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Psychology"
332;12100157243;"Iranian Journal of Biotechnology";journal;"23222921, 17283043";0,163;Q4;30;36;109;1076;48;101;0,39;29,89;36,99;0;0;Iran;Middle East;"National Institute of Genetic Engineering and Biotechnology";"2008-2023";"Biochemistry (Q4); Biotechnology (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
331;19600161809;"International Journal of Human Genetics (discontinued)";journal;"09723757";0,167;Q4;14;23;87;849;33;87;0,35;36,91;44,58;1;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
330;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,171;Q4;13;33;86;1113;35;86;0,23;33,73;50,43;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
329;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";0,174;Q4;20;25;95;1706;40;79;0,43;68,24;32,47;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
328;11600153407;"Journal of Ocular Biology, Diseases, and Informatics";journal;"19368437, 19368445";0,178;Q4;20;0;19;0;8;19;0,00;0,00;0,00;0;0;United States;Northern America;"Humana Press";"2008-2012";"Ophthalmology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
327;21100413900;"Genetika";journal;"18206069, 05340012";0,183;Q4;23;91;202;3087;90;202;0,38;33,92;50,67;0;0;Serbia;Eastern Europe;"Drustvo Geneticara Srbije";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
326;19061;"Cytology and Genetics";journal;"00954527, 19349440";0,184;Q4;18;56;157;2289;57;157;0,27;40,88;53,05;0;0;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Genetics (Q4); Genetics (clinical) (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
325;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,187;Q4;22;175;534;5688;195;534;0,41;32,50;40,16;0;0;China;Asiatic Region;"Science China Press";"2005-2023";"Pollution (Q3); Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
324;17232;"Silvae Genetica";journal;"00375349";0,190;Q4;43;27;111;1279;48;111;0,34;47,37;36,63;1;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1991, 1993-1994, 1996-2023";"Forestry (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
323;19700201445;"Forum on Immunopathological Diseases and Therapeutics";journal;"21518025, 21518017";0,195;Q4;14;29;65;1633;21;58;0,15;56,31;50,00;0;0;United States;Northern America;"Begell House Inc.";"2010-2016, 2021";"Biochemistry (Q4); Biotechnology (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
322;19400158329;"Romanian Biotechnological Letters (discontinued)";journal;"12245984";0,199;Q4;32;118;346;3548;162;346;0,42;30,07;61,34;0;0;Romania;Eastern Europe;"Ars Docendi";"2008-2016";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Agronomy and Crop Science (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
321;17300154736;"Genome Mapping and Genomics in Animals";book series;"25123394, 25123408";0,201;Q4;7;0;10;0;4;9;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2008-2009, 2012";"Animal Science and Zoology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
320;19900193995;"Indian Journal of Genetics and Plant Breeding";journal;"09756906, 00195200";0,213;Q4;22;100;293;1975;101;267;0,34;19,75;26,06;1;0;India;Asiatic Region;"Indian Society of Genetics &amp; Plant Breeding.";"2008-2023";"Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
319;19021;"Russian Journal of Genetics";journal;"10227954, 16083369";0,213;Q4;30;149;478;6039;210;478;0,42;40,53;55,82;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
318;18889;"Indian Journal of Human Genetics";journal;"1998362X, 09716866";0,226;Q4;26;0;202;0;117;182;0,57;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2004-2014";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
317;21100283759;"Genomics Data";journal;"22135960";0,227;Q4;27;277;111;2928;50;109;0,45;10,57;38,33;8;0;United States;Northern America;"Elsevier Inc.";"2013-2017";"Biotechnology (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
316;5700165213;"Czech Journal of Genetics and Plant Breeding";journal;"12121975, 18059325";0,235;Q4;23;22;90;659;56;88;0,66;29,95;47,62;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2005, 2007-2023";"Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
315;18508;"Cytologia";journal;"00114545";0,238;Q4;30;65;187;1953;61;181;0,22;30,05;32,91;1;0;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
314;21100212125;"Nucleus (India)";journal;"09767975, 0029568X";0,243;Q4;17;33;79;919;50;77;0,58;27,85;41,54;0;0;India;Asiatic Region;"Springer India";"2011-2023";"Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
313;21100818513;"Journal of Integrated OMICS";journal;"21820287";0,245;Q4;13;5;50;472;36;48;0,61;94,40;75,00;0;0;Portugal;Western Europe;"Proteomass Scientific Society";"2011-2022";"Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
312;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,253;Q4;22;48;166;1348;70;151;0,32;28,08;23,41;0;0;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
311;18430;"Caryologia";journal;"00087114, 21655391";0,265;Q4;33;51;139;2265;92;139;0,56;44,41;41,61;1;0;United Kingdom;Western Europe;"Firenze University Press";"1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
310;21733;"Balkan Journal of Medical Genetics";journal;"13110160";0,268;Q4;17;21;83;535;53;83;0,55;25,48;55,00;0;0;Macedonia;Eastern Europe;"Macedonian Academy of Sciences and Arts";"2000-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
309;21100463067;"Journal of Genetic Engineering and Biotechnology";journal;"20905920, 1687157X";0,270;Q4;48;31;70;1216;74;70;1,05;39,23;43,16;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Biotechnology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
308;96929;"Maydica";journal;"00256153";0,272;Q4;40;25;116;922;62;114;0,54;36,88;25,27;0;0;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
307;19900193524;"Journal of Biotech Research";journal;"19443285";0,276;Q4;12;2;11;56;7;11;0,00;28,00;85,71;0;0;United States;Northern America;"Bio Tech System";"2009-2013, 2015-2023";"Biotechnology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Energy"
306;85637;"Cereal Research Communications";journal;"17889170, 01333720";0,282;Q4;39;65;184;2058;127;184;0,57;31,66;39,10;3;0;Hungary;Eastern Europe;"Cereal Research Non-Profit Company";"1993-2023";"Agronomy and Crop Science (Q3); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
305;14205;"Nucleosides, Nucleotides and Nucleic Acids";journal;"15257770, 15322335";0,285;Q4;53;64;184;2161;203;184;1,06;33,77;28,57;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
304;25427;"Journal of Horticultural Science and Biotechnology";journal;"14620316";0,286;Q4;70;106;318;3691;191;317;0,59;34,82;33,86;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Horticulture (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
303;19700174896;"Translational Oncogenomics";journal;"11772727";0,287;Q4;11;5;2;791;2;2;1,00;158,20;35,29;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006, 2008, 2010, 2012, 2014-2017";"Oncology (Q3); Cancer Research (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
302;22123;"Gene Therapy and Regulation";journal;"15685586, 13889532";0,292;Q4;7;0;5;0;12;5;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2004, 2007, 2009-2012";"Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
301;98120;"Plant Genetic Resources: Characterisation and Utilisation";journal;"1479263X, 14792621";0,293;Q4;40;37;166;1303;115;161;0,59;35,22;37,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
300;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,299;Q4;48;48;143;1621;99;143;0,62;33,77;25,20;4;0;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
299;5800173405;"Current Bioinformatics";journal;"15748936, 2212392X";0,318;Q4;38;72;180;3343;168;166;0,89;46,43;32,74;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Computational Mathematics (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
298;18993;"New Genetics and Society";journal;"14636778, 14699915";0,322;Q4;40;20;74;1320;86;72;1,13;66,00;50,00;2;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
297;12000154520;"Genes and Genomics";journal;"19769571, 20929293";0,323;Q4;30;110;241;4458;187;238;0,71;40,53;38,55;1;0;South Korea;Asiatic Region;"Springer Verlag";"2008-2023";"Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
296;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,329;Q4;50;200;521;8347;498;519;0,85;41,74;40,66;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
295;21100326555;"Molecular Genetics and Metabolism Reports";journal;"22144269";0,335;Q4;31;80;72;1765;57;63;0,79;22,06;54,15;5;0;United States;Northern America;"Elsevier Inc.";"2014-2023";"Endocrinology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
294;21100283722;"Meta Gene";journal;"22145400";0,357;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2022";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
293;145641;"Journal of Huazhong University of Science and Technology - Medical Science";journal;"16720733, 19931352";0,358;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Tongji Medical University";"1994, 2001-2017";"Biochemistry (Q3); Biomedical Engineering (Q3); Biomaterials (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
292;17700155308;"Journal of Plant Registrations";journal;"19365209, 19403496";0,362;Q4;27;80;179;1565;113;179;0,60;19,56;23,77;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2009-2023";"Agronomy and Crop Science (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
291;7200153144;"Molluscan Research";journal;"14486067, 13235818";0,362;Q4;28;29;65;1168;45;65;0,75;40,28;38,96;1;0;United Kingdom;Western Europe;"Magnolia Press";"1987-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
290;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,370;Q4;30;35;105;1121;98;105;0,72;32,03;44,59;0;0;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biotechnology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
289;22190;"Genetics and Molecular Research";journal;"16765680";0,371;Q4;59;2058;2351;52692;2376;2342;0,94;25,60;40,36;2;0;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
288;12100155401;"Forensic Science International: Genetics Supplement Series";journal;"1875175X, 18751768";0,378;Q4;29;266;189;1561;118;188;0,62;5,87;51,69;16;0;Ireland;Western Europe;"Elsevier B.V.";"2008-2009, 2011, 2013, 2015, 2017, 2019, 2022";"Pathology and Forensic Medicine (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
287;19800188010;"Sabrao Journal of Breeding and Genetics";journal;"10297073";0,385;Q4;21;49;110;1208;57;110;0,41;24,65;26,23;0;0;Japan;Asiatic Region;"Society for the Advancement of Breeding Researches in Asia and Oceania (SABRAO)";"2008-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Horticulture (Q2); Biotechnology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
286;15073;"Folia Biologica";journal;"25337602, 00155500";0,390;Q4;37;31;158;1291;160;157;0,93;41,65;52,67;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Biochemistry (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
285;21100852986;"Systems Biomedicine";journal;"21628130";0,396;Q4;2;3;0;98;0;0;0,00;32,67;23,08;0;0;United States;Northern America;"";"";"Biochemistry (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
284;22234;"Hereditas";journal;"16015223, 00180661";0,401;Q4;56;3;61;84;67;60;1,03;28,00;38,46;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1920-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
283;21100255317;"GECCO 2013 - Proceedings of the 2013 Genetic and Evolutionary Computation Conference";conference and proceedings;"-";0,403;-;30;0;204;0;364;203;1,78;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Genetics";"Biochemistry, Genetics and Molecular Biology; Mathematics"
282;21100433120;"Microbiology spectrum";journal;"21650497";0,410;Q4;87;131;169;17401;156;169;0,92;132,83;36,07;0;0;United States;Northern America;"American Society for Microbiology";"2013-2023";"Ecology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Cell Biology (Q4); Genetics (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
281;18924;"Journal of Genetics";journal;"09737731, 00221333";0,412;Q4;46;147;381;4709;378;380;0,77;32,03;39,96;2;0;India;Asiatic Region;"Springer India";"1910-1960, 1962-1966, 1968, 1970-1972, 1974-1977, 1985-2023";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
280;19700169102;"Journal of Stem Cells";journal;"15568539";0,416;Q4;21;23;56;700;78;55;1,57;30,43;38,46;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2006-2022";"Molecular Medicine (Q3); Transplantation (Q3); Cell Biology (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
279;19700188452;"Chimerism";journal;"19381964, 19381956";0,420;Q4;18;11;64;408;64;62;0,98;37,09;34,38;0;0;United States;Northern America;"Landes Bioscience";"2010-2015";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
278;5300152724;"IET Systems Biology";journal;"17518857, 17518849";0,429;Q4;53;36;85;1340;91;79;0,93;37,22;30,63;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Biotechnology (Q3); Modeling and Simulation (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
277;4700152284;"Turkish Journal of Biology";journal;"13000152";0,434;Q4;51;109;281;4712;402;280;1,30;43,23;49,78;1;0;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Microbiology (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
276;21100356807;"Current Plant Biology";journal;"22146628";0,451;Q4;30;13;12;1029;15;11;1,25;79,15;35,21;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Plant Science (Q2); Biochemistry (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
275;20000195003;"Journal of RNAi and Gene Silencing";journal;"17470854";0,460;Q4;7;3;5;95;7;5;2,00;31,67;45,45;0;0;United Kingdom;Western Europe;"Library Publishing Media";"2011-2017";"Biochemistry (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
274;21745;"Biochemical Genetics";journal;"00062928, 15734927";0,479;Q4;46;28;210;870;244;210;1,15;31,07;45,59;0;0;United States;Northern America;"Springer New York";"1967-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
273;19226;"Journal of Phytopathology";journal;"09311785, 14390434";0,491;Q4;71;133;364;4229;376;363;1,00;31,80;37,94;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
272;22240;"Human Biology";journal;"15346617, 00187143";0,493;Q4;59;30;114;2009;120;98;1,00;66,97;50,00;2;0;United States;Northern America;"Wayne State University Press";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4); Genetics (clinical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
271;21100326880;"Acta Crystallographica Section F:Structural Biology Communications";journal;"2053230X";0,505;Q4;44;249;1026;7338;791;1015;0,80;29,47;32,76;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Condensed Matter Physics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Structural Biology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
270;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,515;Q4;55;98;110;2069;136;108;1,06;21,11;43,12;0;0;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
269;12400154743;"Mitochondrial DNA";journal;"19401744, 19401736";0,525;Q4;38;434;461;5571;602;460;1,17;12,84;38,16;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2016";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
268;4900152706;"Topics in Current Genetics";book series;"16102096";0,526;Q4;26;0;46;0;46;43;0,33;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2008, 2010, 2012-2013";"Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
